*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PATRICIA ELECTRIC INC","College at Oswego","D000616",892000,"12/02/2023","09/04/2024","Generator installation at Hart Hall, Mary Walker Health Center, Shady Shore and Culkin Hall","11/22/2023"
"Original Contract","PATRICIA ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004393",295300,"09/11/2013","11/10/2014","Bathhouse & Site Improvement Electric Work @ Verona Beach State Park CE Region","09/11/2013"
"Original Contract","PATRICIA ELECTRIC INC","Dormitory Authority of the State of New York","D220492",1388000,"09/21/2022","02/15/2024","PA filed contract Mohawk Valley Psychiatric Center Pinefield building 63 consolidation","09/29/2022"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D43739E",104900,"08/22/2012","02/13/2014","Upgrade Elevators @ Hughes State Office Building - Electrical Trade","08/22/2012"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44177E",621000,"03/28/2013","04/22/2014","PROVIDE SECURITY MODIFICATIONS @ Taberg RC Center for Girls","03/28/2013"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44177E",6636,"","09/30/2014","CO# 67671 - TE, PROVIDE SECURITY MODIFICATIONS @ Taberg RC Center for Girls.","07/28/2014"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44177E",6070,"","","CO# 67776, seq 2, airphone intercom, PROVIDE SECURITY MODIFICATIONS @ Taberg RC Center for Girls","09/25/2014"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44177E",18968,"","04/30/2015","CO#4-Ctl#67995-Provide Door Position Switches-Security Modifications at Taberg RC Center for Girls","02/10/2015"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44185E",202300,"06/28/2013","09/24/2015","Provide Ventilation, Main School Buildings @ Marcy CF and Cayuga CF","06/28/2013"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44557E",18100,"12/03/2013","12/28/2014","Install in-slab heating & trench drains, vehicle bays @ DOT Region 4 Newark","12/04/2013"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44830E",19775000,"02/16/2023","07/23/2026","Electrical work to replace existing fire alarm system at Mohawk CF Oneida County","02/16/2023"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44830E",24788,"","","CO #1 79019 Material substitution for PVC conduit","11/16/2023"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44830E",-201991,"","","CO#2 79184 Credit for excavation route revision & field office","03/04/2024"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44901E",510176,"10/22/2019","04/28/2021","Rehab Elevators Bldgs 5 6 14 15 16 & 17 Hutchings PC Onondaga County","10/22/2019"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44901E",18448,"","","Change order #1 75325 additional air conditioning & electric","11/23/2020"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D44901E",0,"","05/16/2021","CO #2 75325A No cost time extension","01/22/2021"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",57100,"11/02/2020","12/19/2022","Rehabilitate elevators Upstate University Hospital Community Campus Onondaga County","11/02/2020"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",22777,"","","CO#1 75904 provide ATS signal from existing ATS in basement to terminal box in elevator machine room","07/16/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",42663,"","","CO#2 76048 Elevator feeders.","08/10/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",1164,"","","CO# 3 76501 Increase funds additional fire alarm devices","11/10/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",0,"","03/06/2023","CO# 6 76048A No cost time extension","12/08/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",4836,"","","CO#4 76561 Providing and installing additional ethernet cables","12/13/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",5938,"","","CO#5 76503 Change in circuitry and master communication panel locations added sump pump receptacle","12/21/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",-1485,"","","CO #7 76686 credit for electrical painting","06/06/2022"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",8220,"","","CO#8 77668 install intelligent control monitor modules & terminate fire/smoke dampers","09/14/2022"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D45903E",-1483,"","","CO#9 77668A overtime credit","12/30/2022"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D46099E",63000,"02/28/2022","11/27/2023","Remove/replace boilers & associated infrastructure Utica State OB Oneida county","02/28/2022"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D46193E",515000,"07/19/2021","05/13/2023","Provide station building NYS police Hastings Oswego County","07/19/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D46193E",0,"","07/01/2023","CO #1 78089 no cost time extension","11/23/2022"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D46193E",0,"","02/01/2024","CO#2 79221 No cost time extension","09/28/2023"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","D46213E",98978,"09/23/2022","04/27/2024","Replace EPDM Roof Building 1 NYS Preparedness Training Center Oneida County","09/23/2022"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DM2971E",-2184,"","","Control# 64812  CO# 1 Replace Undergrd Fire Alarm Commun Cables, Mid State CF","09/11/2012"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1579E",41200,"01/06/2015","10/03/2015","REPLACE BAR SCREEN BLDG 162 MOHAWK CF","01/06/2015"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1579E",0,"","11/25/2015","CO#70071 NCTE to PC Replace Bar Screen Bldg 162 Mohawk CF","04/28/2016"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1701E",88600,"01/04/2017","08/02/2017","PROVIDE LOAD BANK, CENTRAL WAREHOUSE & DISPENSING PHARMACY, MARCY CF, ONEIDA COUNTY","01/04/2017"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1701E",-2054,"","08/02/2017","CO#2, 71274, Credit, provide load bank, warehouse/pharmacy, Marcy CF, Oneida County","06/01/2017"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1756E",425450,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1756E",14822,"","","Provide closed transition ATS","01/28/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1756E",-2225,"","","CO #3 76290 credit for fire alarm service","10/13/2021"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1756E",-3188,"","","CO #4 76679 credit","07/28/2022"
"Original Contract","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1763E",97500,"11/26/2019","02/22/2021","Replace Air Cooled Condensing Units Mohawk CF Oneida County","11/26/2019"
"Amendment","PATRICIA ELECTRIC INC","Office of General Services - Design & Construction","DQ1763E",0,"","04/22/2021","CO#1 74867 NCTE Due To COVID 19 Pandemic","07/02/2020"
