*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Temporary & Disability Assistance","C021740",1015000,"04/01/2014","03/31/2019","CAREER PATHWAYS","09/17/2014"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C025407",0,"","02/29/2012","Budget Modification","05/09/2012"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C025407",83291,"","02/28/2013","Renewal amendment","06/21/2012"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C025407",27764,"","06/30/2013","other amendment","07/01/2013"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C026101",0,"","05/31/2012","Budget Modification","07/10/2012"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C026101",39228,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C026101",33461,"","05/31/2014","renewal amendment","11/26/2013"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C026101",52734,"","05/31/2015","SETTLEMENT HOUSE PROGRAM","11/18/2014"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","12/09/2015"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",13032,"","08/31/2016","ADD MONEY AND EXTEND CONTRACT TERM","05/25/2016"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"","08/31/2017","SETTLEMENT HOUSE PROGRAM","08/29/2016"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"","08/31/2018","Renewal","08/16/2017"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"","08/31/2019","RENEWAL","08/09/2018"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"","08/31/2020","Renewal","07/23/2019"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C027649",52128,"","08/31/2021","Adds money and time","04/09/2021"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C028849",244800,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","06/30/2021"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office of Children & Family Services","C029104",234075,"09/01/2021","08/31/2026","Settlement House Program","09/15/2021"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C120045",505895,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","05/24/2013"
"Amendment","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C120045",39811,"","06/30/2017","ADDS MONEY","05/01/2017"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C170021",150590,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","04/18/2019"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C170035",50589,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","03/22/2018"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C180045",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/24/2020"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C19017GG",632558,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","10/03/2022"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","State Education Department - Federal - State Grants","C403815",1404700,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","09/26/2022"
