*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","C005296",200000,"09/25/2018","09/24/2019","REPAIR OF PLOW TRUCKS (MACK)","12/13/2018"
"Original Contract","GABRIELLI TRUCK SALES LTD","Long Island Rail Road Company","C08932R",1753363.04,"01/14/2016","12/01/2016","PA Filed Contract - FOUR (4) Steel Hauler Trucks in accordance with LIRR Specifications# 500A","02/03/2016"
"Original Contract","GABRIELLI TRUCK SALES LTD","Long Island Rail Road Company","C101673",1442957.58,"12/06/2017","12/06/2018","PA Filed Contract - Three Heavy Duty Dual Axle Flat Bed Crane trucks","12/26/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","Long Island Rail Road Company","C115462",4531808,"04/19/2018","06/19/2019","PA Filed Contract - Light Duty Crew Cab Utility Trucks","05/03/2018"
"Amendment","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C250689",1648440,"","","PA Filed Contract - Purchase of Ford F-550 Crew Cab Utility Trucks","12/12/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C258369",2792712,"07/19/2017","05/10/2019","PA Filed Contract - Purchase of Clip Trucks","08/16/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C259868",2093112,"07/31/2017","06/27/2019","PA Filed Contract - Purchase of Gang Trucks","08/16/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C259887",2541390,"07/31/2017","05/29/2019","PA Filed Contract - Purchase of Cab Over Engine 24 Foot Rack Trucks","08/21/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C260017",2428008,"08/01/2017","08/28/2019","PA Filed Contract - Purchase of Step Van Trucks","08/16/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C260100",1161600,"04/27/2020","06/30/2021","PA Filed Contract six medium duty wrecker vehicles for bridges and tunnels","08/27/2020"
"Amendment","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C262509",3112000,"","","PA Filed Contract - Purchase of additional mobile wash trucks","11/06/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C309269",1019472,"08/03/2018","08/28/2019","PA Filed Contract - Purchase of Heavy Duty Salt Spreader Plow Trucks","08/14/2018"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C313946",1115042,"08/24/2023","10/18/2024","PA Filed Contract - Purchase of two Rodder trucks","10/04/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C31395A",2798768,"03/21/2024","06/16/2025","PA Filed Contract - Refuse Truck - 25 Yard Rear Loading Packer Truck","04/11/2024"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C31395F",3496944,"03/27/2024","07/08/2025","PA Filed Contract - Purchase of six heavy duty tandem wreckers","05/02/2024"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C32000D",1334200,"09/11/2023","12/05/2024","PA Filed Contract - Purchase of ten heavy duty dump trailers","10/04/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","C32000F",1137042,"09/12/2023","12/05/2024","PA Filed Contract - Purchase of two heavy duty tandem wreckers","10/03/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Long Island Rail Road Company","C363547",1292920,"12/16/2021","12/15/2022","PA Filed Contract - Purchase of eight (8) gang truck with 8-man crew cab","01/13/2022"
"Amendment","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C700100",200000,"","","PA Filed Contract - Mack Truck Parts for NCTA Fleet","09/18/2018"
"Amendment","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C870100",901545,"","","PA Filed Contract - Sewer catch basin cleaner","03/05/2020"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York State Thruway Authority","CT14079",391370,"09/04/2014","03/03/2015","Truck Mounted Post Pounder Truck","09/04/2014"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","CV32000",1016556,"04/27/2022","07/24/2023","PA Filed Contract -24-foot Box Truck with Lift Gate Tech","06/24/2022"
"Original Contract","GABRIELLI TRUCK SALES LTD","New York City Transit Authority","CV32001",1192944,"03/08/2023","05/07/2024","PA Filed Contract - Crew cab box trucks","03/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000021",256491.31,"01/09/2023","03/31/2023","Vehicle Purchase 1 Garbage Truck - Group 40440 Award 23166 Contract PC68936","01/24/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000029",256491.31,"01/10/2023","03/31/2023","Class 8 diesel refuse packer truck purchase, 40440, 23266, PC68936","01/20/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000030",337958.66,"01/10/2023","03/31/2023","Vehicle Purchase 2 Garbage Trucks - Group 40440 Award 23166 Contract PC68936","01/24/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000031",250251.71,"01/10/2023","03/31/2023","Vehicle purchase, Class 1, 40440, 23166, PC68936","01/20/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000034",173775.98,"01/11/2023","03/31/2023","Vehicle purchase, 40440, 23166, PC68936","01/25/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000051",414625.37,"01/18/2023","03/31/2023","Vehicle Purchase, Class 8, 40440, 23166, PC68936","01/23/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000095",353169.47,"02/03/2023","03/31/2023","Vehicle purchase, 40440, 23166, PC68936","02/08/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000108",238658.35,"02/02/2023","03/31/2023","Vehicle purchase, 40440, 23166, PC68936","02/08/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000144",1220526.72,"02/14/2023","03/31/2023","Class 8 Mack trucks with up-fit, 40440, 23166, PC68936","02/23/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000629",5489887.52,"09/13/2023","03/31/2024","Plow truck vehicle purchases 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000641",5977402,"09/14/2023","03/31/2024","Purchase of Class 8 Mack Plow Trucks, 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000642",3809476.13,"09/14/2023","03/31/2024","Purchase of Class 8 Mack Plow Trucks 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000643",3210173,"09/14/2023","03/31/2024","Plow truck vehicle purchases 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000644",2979918.13,"09/14/2023","03/31/2024","Plow truck vehicle purchases 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000645",2764580.91,"09/14/2023","03/31/2024","Plow truck vehicle purchases 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000646",2511478,"09/19/2023","03/31/2024","Plow truck vehicle purchases 40440, 23166, PC68936","09/29/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000659",6707508.52,"09/15/2023","03/31/2024","Purchase of Class 8 Mack Plow Trucks, 40440, 23166, PC68936","10/03/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000660",5395729.04,"09/15/2023","03/31/2024","Purchase of class 8 plow trucks, 40440, 23266, PC68936","10/03/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","OC000670",4839979.52,"09/15/2023","03/31/2024","Purchase of Class 8 Mack Plow Trucks, 40440, 23166, PC68936","10/06/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000675",251321.2,"09/29/2023","03/31/2024","Vehicle purchase, Class 8, 40440, 23166, PC68936","10/13/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000682",242387.1,"10/05/2023","03/31/2024","Class 8 diesel dump truck, 40440, 23166, PC68936","10/11/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000699",266841.77,"10/19/2023","03/31/2024","Purchase of Mack truck 40440, 23166, PC68936","10/27/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000719",242387.1,"10/20/2023","03/31/2024","Vehicle purchase, Class 8, 40440, 23166, PC68936","10/25/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Corrections and Community Supervision","OC000791",441110,"11/15/2023","03/31/2024","Vehicle purchase, 40440, 23166, PC68936","12/01/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000814",278821.2,"11/29/2023","03/31/2024","Vehicle purchase, Class 8, 40440, 23166, PC68936","12/11/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000818",278821.2,"11/30/2023","03/31/2024","Vehicle purchase, Class 8, 40440, 23166, PC68936","12/11/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000887",697153.64,"01/16/2024","03/31/2024","Purchase of 2 dump trucks for Jones Beach State Park, 40440, 23166. PC68936","01/23/2024"
"Original Contract","GABRIELLI TRUCK SALES LTD","Office of Parks Recreation & Historic Preservation","OC000889",257171.2,"01/16/2024","03/31/2024","Purchase of one 2024 Kenworth T480 vehicle chassis with a Brandon Dump Body 40440. 23166, PC68936","01/19/2024"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Environmental Conservation","OC12914",218734.54,"03/06/2023","03/31/2024","Vehicle purchase, 40440, 23166, PC68936","03/13/2023"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Environmental Conservation","OC13309",747016.88,"04/24/2024","03/31/2025","Purchase of four tank stocking trucks, 40440, 23166, PC68936","04/29/2024"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA12001",862776,"11/08/2012","11/07/2013","30,000# GVWR TRUCK W/POST POUNDER","11/08/2012"
"Amendment","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA12001",0,"","11/07/2014","1 year renewal, 1st of 2 - 30,000# GVWR truck w/ post pounder","05/01/2014"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA15017",105000,"02/01/2016","03/31/2016","MACK PLOW & TRUCK PARTS REGION 10","03/10/2016"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA16018",2455000,"01/05/2017","01/04/2022","Genuine OEM parts for Mack Trucks, Region 10","01/05/2017"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA20002",4875000,"09/25/2020","09/24/2025","OEM truck and plow parts","10/20/2020"
"Amendment","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA20002",0,"","10/19/2025","OEM truck and plow parts contract term correction","10/27/2020"
"Original Contract","GABRIELLI TRUCK SALES LTD","Department of Transportation","PA21024",4400000,"03/10/2022","03/09/2026","Genuine OEM parts for Mack equipment","03/10/2022"
