*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X14C137",15916.58,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/29/2014"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X15C124",17296.76,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","04/23/2015"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X18C176",13456.19,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19C292",15724.31,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19N052",2610.62,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X21C200",12500.1,"08/20/2021","09/06/2021","Contract Activation","12/06/2021"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X21N032",2117.49,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X22C223",9858.45,"08/24/2022","09/05/2022","Contract Activation","09/08/2022"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X22N081",1964,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X23C105",12197.88,"08/23/2023","09/04/2023","Contract Activation","09/11/2023"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X23N055",3780.92,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","x18n076",2610,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Amendment","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","x18n076",-2610,"","06/06/2018","Cancellation","06/06/2018"
