*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000705",4000931.51,"06/12/2012","06/12/2015","Credit Facilites","06/14/2012"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000705",184257669,"","06/11/2019","Letter of Credit Facilities: commitment $177,819,179; fees $6,438,490","05/29/2015"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000915",120218333.15,"03/15/2018","03/14/2022","Letter of Credit Facilities: $100,000,000 commitment; $20,218,333.15 interest and fees","03/14/2018"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",229687972.85,"","03/11/2024","Extension and amendment to Letter of Credit Facilities for GR-6 Notes","08/28/2020"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",0,"","06/12/2024","Extension to letter of credit facilities for Series 2015 GR-6 notes","03/01/2024"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000940",604215,"09/07/2018","10/29/2018","Remarketing Agreement for Series 2014C Bonds - Value Represents Takedown Amount and Expenses","09/07/2018"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C001030",132965194,"06/14/2023","06/13/2028","Reimbursement agreement for LIPA series 2023D electric system general revenue bonds","06/23/2023"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C001058",0,"03/04/2024","03/03/2029","Master ISDA underwriter and/or swap counterparty","03/04/2024"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C000736",2756250,"06/12/2012","05/01/2033","LIPA Series 2012C Bonds","06/14/2012"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",200000,"03/15/2018","03/14/2022","Dealer Agreement","03/14/2018"
"Amendment","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",300000,"","03/14/2024","Extension and amendment of dealer agreement for GR-6 Notes","08/28/2020"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C001031",320000,"06/14/2023","06/13/2028","Remarketing agent agreement related to the LIPA series 2023D electric system general revenue bonds","06/26/2023"
