*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Transportation","C003950",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","11/01/2019"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Transportation","C004203",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/26/2021"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Transportation","C005752",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","02/16/2024"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C011329",1156234,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Amendment","ABILITY BEYOND DISABILITY","State Education Department","C011329",400000,"","","ADDS MONEY","04/11/2019"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C013348",2184805,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024089",147080,"01/01/2011","12/31/2015","Individual Support Services","07/27/2012"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024089",151261,"","12/31/2012","Renewal Amendment","01/09/2014"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024089",166021,"","12/31/2013","Renewal Amendment","05/14/2014"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024089",188000,"","12/31/2014","RENEWAL AMENDMENT","01/23/2015"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024089",197009,"","12/31/2015","Renewal","09/01/2015"
"Original Contract","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024832",673388,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C024832",0,"","06/30/2017","No Cost Time Extension","12/21/2017"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Transportation","C035797",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","09/18/2018"
"Amendment","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","C060747",-775862.66,"","12/31/2014","contract closed out","04/18/2016"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Labor","C19463GG",87500,"06/03/2021","06/02/2022","Workforce Investment Act CFA","05/14/2021"
"Original Contract","ABILITY BEYOND DISABILITY","Office For People with Developmental Disabilities","CLHV016",1089776,"01/01/2016","12/31/2020","Individual Support Services Upstate 2016","06/24/2016"
