*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","290 ELWOOD DAVIS ROAD LLC","Division of State Police","L001698A",256952,"12/17/2018","10/31/2024","PSB/IAB Liverpool Lease Assign","11/01/2019"
"Original Contract","320 MAIN STREET LLC","Division of State Police","L001887",402951,"04/01/2019","03/31/2029","SP Schroon Lake Lease","08/30/2019"
"Original Contract","AANY ASSOCIATES LLC","Division of State Police","C001780A",97638,"03/26/2018","07/31/2022","Contract Assignment from DSP01-C001780-1370000","06/26/2019"
"Original Contract","ADAPTIVE DIGITAL SYSTEMS INC","Division of State Police","PA01900",529560.25,"12/01/2019","11/30/2024","Computer Hardware","12/05/2019"
"Original Contract","ALL HANDS FIRE EQUIPMENT LLC","Division of State Police","OP101",237175.52,"07/22/2019","03/31/2020","Rigid Hull Inflatable Boats with Motors and Trailers","08/06/2019"
"Original Contract","AXON ENTERPRISE INC","Division of State Police","PA01857",2594675,"06/01/2019","05/31/2024","Taser Equipment","09/10/2019"
"Original Contract","CAROLE TANSKI","Division of State Police","L001731",241662.38,"04/01/2018","03/31/2023","SP Saratoga Saratoga County","02/28/2019"
"Amendment","CAROLE TANSKI","Division of State Police","L001731",381350,"","03/31/2028","SP Saratoga Lease","05/15/2023"
"Original Contract","CERRONE ESTATE PROPERTIES LLC","Division of State Police","L001734",729296,"07/01/2019","06/30/2029","SP Niagara Lease","10/29/2019"
"Original Contract","DEVENPORT HOLDINGS LLC","Division of State Police","L001702A",31432.49,"09/01/2019","12/31/2019","SP Horseheads Lease Assignment","10/10/2019"
"Amendment","DEVENPORT HOLDINGS LLC","Division of State Police","L001702A",37073.06,"","06/30/2020","SP Horseheads Lease","02/13/2020"
"Amendment","DEVENPORT HOLDINGS LLC","Division of State Police","L001702A",368156,"","12/31/2024","SP Horseheads Lease","06/30/2020"
"Original Contract","EIP COMMUNICATIONS I LLC","Division of State Police","L001741A",58660.2,"01/14/2019","07/31/2022","Contract Reassignment Warsaw Radio Site Lease","04/11/2019"
"Amendment","EIP COMMUNICATIONS I LLC","Division of State Police","L001741A",119024.62,"","07/31/2027","Radio site lease","08/24/2022"
"Original Contract","EIP COMMUNICATIONS I LLC","Division of State Police","L001864",203278.31,"04/01/2019","03/31/2024","Pine Hills Tower Delaware County","06/11/2019"
"Amendment","EIP COMMUNICATIONS I LLC","Division of State Police","L001864",235655.28,"","03/31/2029","Renewal","02/28/2024"
"Original Contract","FLIGHTSAFETY INTERNATIONAL INC","Division of State Police","C001889",5848581.91,"09/01/2019","08/31/2024","Flight Training and Maintenance Training","11/22/2019"
"Amendment","FLIGHTSAFETY INTERNATIONAL INC","Division of State Police","C001889",66720.74,"","","Flight and maintenance training","02/19/2021"
"Amendment","FLIGHTSAFETY INTERNATIONAL INC","Division of State Police","C001889",618622.88,"","","Addition of Beechcraft King Air maintenance training courses to contract","07/21/2022"
"Original Contract","FOSTER & FREEMAN USA INC","Division of State Police","OP109",17420.13,"09/01/2019","03/31/2020","Crimelite Infrared Scanner and Cyanacrylate Chamber Upgrade","10/18/2019"
"Original Contract","GLADIATOR FORENSICS LLC","Division of State Police","C001863",191160,"06/01/2019","05/31/2021","Gladiator Analytics and Server","07/12/2019"
"Amendment","GLADIATOR FORENSICS LLC","Division of State Police","C001863",242300,"","","Additional funds for server and analytics software licenses","11/04/2020"
"Original Contract","GOOSETOWN NETWORK SERVICES LLC","Division of State Police","L001349A",27259.05,"09/12/2019","11/30/2021","Lease Assignment Overlook Mt. Radio Lease","11/14/2019"
"Amendment","GOOSETOWN NETWORK SERVICES LLC","Division of State Police","L001349A",81006.03,"","11/30/2026","Overlook Mt. Radio Lease","08/18/2021"
"Original Contract","HAUN WELDING SUPPLY INC","Division of State Police","OP111",84000,"09/01/2019","03/31/2020","Specialty gases for Forensic Investigation Center","12/20/2019"
"Original Contract","HAUN WELDING SUPPLY INC","Division of State Police","OP94",30000,"02/01/2019","07/31/2019","Specialty Gases  Forensic Investigation Centers","03/25/2019"
"Amendment","HAUN WELDING SUPPLY INC","Division of State Police","OP94",26000,"","","Cap Increase","07/17/2019"
"Original Contract","INDUSTRIAL ORGANIZATIONAL SOLUTIONS INC","Division of State Police","C001891",324450,"08/23/2019","08/31/2024","NYS Trooper Entrance Examination","11/04/2019"
"Amendment","INDUSTRIAL ORGANIZATIONAL SOLUTIONS INC","Division of State Police","C001891",63210,"","","Amendment for computerization of the New York State trooper entrance exam","06/25/2021"
"Amendment","INDUSTRIAL ORGANIZATIONAL SOLUTIONS INC","Division of State Police","C001891",0,"","12/31/2023","Addition of candidate entrance fee for NYS Trooper exam and new contract expiration of 12/31/23","08/17/2021"
"Original Contract","INTERCOMP COMPANY","Division of State Police","PA01859",376950,"02/01/2019","01/31/2024","PORTABLE HYDRAULIC MECHANICAL WHEEL LOAD SCALE","03/19/2019"
"Original Contract","INTRADO LIFE & SAFETY SOLUTIONS CORP","Division of State Police","OP98",50015,"03/24/2017","03/23/2019","EMERGENCY PHONE SYSTEM MAINTENANCE","05/08/2019"
"Original Contract","JDI VENTURES LLC","Division of State Police","OP95",103991,"04/01/2019","03/31/2020","Criminal Justice Information Services Application","07/03/2019"
"Original Contract","KROPP HOLDINGS INC","Division of State Police","OP93",90000,"01/01/2019","03/31/2019","AVIATION FUEL CARD PURCHASES","01/31/2019"
"Original Contract","KROPP HOLDINGS INC","Division of State Police","OP99",750000,"04/01/2019","03/31/2020","Aviation Fuel","04/25/2019"
"Original Contract","LEADSONLINE LLC","Division of State Police","C001892",99720,"08/01/2019","07/31/2021","LeadsOnline Subscription","09/18/2019"
"Amendment","LEADSONLINE LLC","Division of State Police","C001892",51356,"","07/31/2022","One year contract renewal for LeadsOnline subscription","06/17/2021"
"Original Contract","LOAD O METER CORP","Division of State Police","PA01846",1213400,"02/01/2019","01/31/2024","PORTABLE HYDRAULIC MECHANICAL WHEEL LOAD SCALE","03/19/2019"
"Amendment","LOAD O METER CORP","Division of State Police","PA01846",11210,"","","Addition of updated hydraulic scale to equipment provided under contract","02/06/2023"
"Original Contract","MONROE TOWN OF","Division of State Police","L001768",773190,"01/01/2018","12/31/2028","Monroe Station Lease Orange County","08/20/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of State Police","C001852",989793.81,"01/09/2019","01/08/2024","Janitorial Services at 36 Thomas Street","01/09/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of State Police","C001854",347876.65,"04/01/2019","03/31/2024","Wards Island Janitorial Services","08/01/2019"
"Original Contract","NICHEVISION FORENSICS LLC","Division of State Police","C001751",1479750,"07/01/2019","06/30/2024","Crime Laboratory Systems Probablistic Genotyping Software and Support","10/04/2019"
"Original Contract","OCEAN EYE INC","Division of State Police","OP00096",111304.03,"06/07/2019","03/31/2020","Underwater Communication Devices","06/14/2019"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C001847",189800,"04/19/2019","04/18/2021","Outside Legal Counsel","04/19/2019"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",9750,"","","Increase for funds for paralegal services","02/24/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",0,"","10/18/2022","18 month extension","12/10/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001847",50000,"","04/18/2024","18 month extension","12/21/2022"
"Original Contract","RIVKIN RADLER LLP","Division of State Police","C001893",383925,"07/01/2019","06/30/2021","Outside Legal Counsel for Lopez v. State of New York","10/28/2019"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001893",0,"","12/31/2022","18 month extension","12/10/2021"
"Amendment","RIVKIN RADLER LLP","Division of State Police","C001893",0,"","06/30/2024","No cost 18 month extension","03/24/2023"
"Original Contract","RONOLI INC","Division of State Police","L001727",50014.02,"12/01/2018","02/28/2020","SP Chazy Lease","10/29/2019"
"Amendment","RONOLI INC","Division of State Police","L001727",20722,"","06/30/2020","SP Chazy Lease","04/23/2020"
"Amendment","RONOLI INC","Division of State Police","L001727",0,"","07/30/2020","Holdover","07/30/2020"
"Original Contract","STUYVESANT PLAZA INC","Division of State Police","L001895",306438.71,"10/01/2019","09/30/2024","EAP Office Lease Albany County","11/26/2019"
"Original Contract","VEROGEN INC","Division of State Police","C001851",284248,"02/21/2019","02/20/2021","FORENSIC NEXT GENERATION SEQUENCING SYSTEM","02/22/2019"
"Original Contract","VIKEN DETECTION CORPORATION","Division of State Police","OP110",91875,"10/11/2019","03/31/2020","Handheld X-Ray Backscatter Imaging Systems and Carrying Cases","10/16/2019"
