*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","X120805",421175,"09/30/2013","09/29/2018","PARKWAY TOWING REVENUE CONTRACT","09/25/2013"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","X120805",4980,"","03/31/2019","Six Month Contract Extension","10/03/2018"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180805",175500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",87750,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",69468.75,"","02/13/2023","Towing & emergency road services Hudson Valley Region - renewal 2 of 3","05/03/2022"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",87750,"","02/13/2024","Renewal 3 of 3 2/14/23 - 2/13/24 towing & emergency road services - Hudson Valley Region","02/08/2023"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180806a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180808",43000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",21500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",17021,"","02/13/2023","Towing and emergency road services Hudson Valley Region - renewal 2 of 3","05/03/2022"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",21500,"","02/13/2024","Renewal 3 of 3 2/14/23 - 2/13/24 towing & emergency road services - Hudson Valley Region","02/08/2023"
