*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLENS FALLS CITY OF","Department of Environmental Conservation","C00331GG",168750,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PGM","07/18/2017"
"Original Contract","GLENS FALLS CITY OF","Department of Environmental Conservation","C01181GG",1048257,"04/01/2020","12/31/2022","Water Quality Improvement Projects Program","11/04/2020"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1000061",239819,"04/01/2011","03/31/2014","LGE EFFICIENCY IMPROVEMENT GRANTS","04/23/2013"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1000219",77250,"04/01/2013","03/31/2016","WATERFRONT REVITALIZATION CZM","10/17/2013"
"Amendment","GLENS FALLS CITY OF","Department of State","C1000219",-77250,"","03/31/2016","Contract Close Out","02/17/2017"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1000389",800000,"04/01/2013","03/31/2016","Local Government Efficiency Grants","04/29/2015"
"Amendment","GLENS FALLS CITY OF","Department of State","C1000389",0,"","03/31/2017","no cost time extension","05/20/2016"
"Amendment","GLENS FALLS CITY OF","Department of State","C1000389",0,"","03/31/2018","No Cost Time Extension","04/20/2017"
"Amendment","GLENS FALLS CITY OF","Department of State","C1000389",0,"","03/31/2019","NO COST TIME EXTENSION","04/26/2018"
"Amendment","GLENS FALLS CITY OF","Department of State","C1000389",0,"","03/31/2020","No cost time extension","03/17/2021"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1001101",2000000,"10/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","11/16/2018"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001101",0,"","12/31/2022","No cost time extension","02/03/2022"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001101",0,"","09/30/2024","No cost time extension","02/09/2023"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1001149",363750,"08/01/2018","07/31/2023","WATERFRONT REVITALIZATION CZM","05/16/2019"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001149",0,"","12/31/2024","No cost time extension","04/19/2024"
"Original Contract","GLENS FALLS CITY OF","Office of Homeland Security and Emergency Services","C162339",138081,"11/12/2013","08/31/2015","TECHNICAL RESCUE & URBAN SE","03/31/2014"
"Amendment","GLENS FALLS CITY OF","Office of Homeland Security and Emergency Services","C162339",0,"","11/30/2015","No Cost Time Extension & Budget Mod","11/16/2015"
"Original Contract","GLENS FALLS CITY OF","Fourth Judicial District","C300280",165735,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS GLENS FALLS","12/11/2013"
"Amendment","GLENS FALLS CITY OF","Fourth Judicial District","C300280",27281,"","03/31/2018","AMENDMENT COURT CLEANING & MINOR REPAIRS CARPETING & PAINTING  WARREN COUNTY","03/29/2016"
"Original Contract","GLENS FALLS CITY OF","Fourth Judicial District","C300395",356204,"04/01/2018","03/31/2023","5 Year Court Facilities Program Agreement for City Hall 42 Ridge St Glens Falls Warren County","12/31/2018"
"Original Contract","GLENS FALLS CITY OF","Fourth Judicial District","C300509",710174,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Glens Falls City Courthouse Warren County","12/01/2023"
"Amendment","GLENS FALLS CITY OF","Department of Environmental Conservation","C303503",0,"","12/31/2014","No cost time extention","04/10/2013"
"Amendment","GLENS FALLS CITY OF","Department of Environmental Conservation","C303503",0,"","12/31/2019","NO COST TIME EXTENSION","05/12/2017"
"Original Contract","GLENS FALLS CITY OF","Department of Environmental Conservation","C305202",105000,"09/01/2016","11/30/2018","WATER QUALITY MANAGEMENT PGM","12/08/2016"
"Amendment","GLENS FALLS CITY OF","Department of Environmental Conservation","C305202",0,"","03/31/2020","NO COST TIME EXTENSION","05/28/2019"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D033356",-107692.72,"","","Other Amendment","04/29/2013"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D033692",266400,"03/06/2012","12/31/2018","Broad Street Reconstruction Hudson Avenue to South Street City of Glens Falls Warren County","12/13/2012"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D033692",2699238,"","","Broad Street Reconstruction Hudson Avenue to South Street City of Glens Falls Warren County","02/21/2014"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D033692",-28241.9,"","11/15/2016","Contract Close Out","11/30/2016"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D034189",298400,"11/01/2013","12/31/2019","Hudson Avenue Rehabilitation City of Glens Falls","01/16/2014"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D034189",24900,"","","OTHER AMENDMENT","06/03/2014"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D034189",28950,"","","Other amendment","09/10/2014"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D034189",2508986,"","02/03/2025","Adds money for project phase","12/09/2015"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D034189",-174051.28,"","10/11/2017","Contract Close Out","10/23/2017"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D035037",24000,"09/18/2015","09/17/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","11/20/2015"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D035037",455787,"","09/17/2020","ADD MONEY","04/21/2017"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D036263",70400,"04/01/2019","12/30/2027","DIX AVE PAVEMENT PRESERVATION FROM RIDGE ST TO PLATT ST","05/01/2019"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D036263",1591617,"","","Adds money for project phase","03/22/2022"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D036467",88000,"08/12/2019","08/31/2028","Make the Connection","09/27/2019"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D040013",111200,"12/02/2019","12/02/2024","Transportation Alternatives Program (TAP)","01/21/2020"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","D040013",872993,"","","Adds money","12/19/2022"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","D040615",96000,"05/12/2022","05/12/2032","Webster Avenue Pavement Preservation","06/07/2022"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006572",0,"","03/31/2013","No Cost Time Extension","05/07/2012"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006572",0,"","12/31/2016","No Cost Time Extension","08/19/2015"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006859",23000,"","","Mass Transportation Capital Project","09/27/2012"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006859",133549,"","","Mass Transportation Capital Project Agreement","11/15/2013"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006859",0,"","12/31/2016","No Cost Time Extension","08/19/2015"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K006859",0,"","06/30/2018","NO COST TIME EXTENSION","04/17/2018"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","K007051",28000,"01/01/2014","12/31/2018","Mass Transportation Capital Project Agreement","01/14/2014"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",45000,"","","Adds money","04/23/2015"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",62445,"","12/31/2018","Adds Money","03/28/2016"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",189622,"","12/31/2018","Adds Money","03/15/2017"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",662127,"","","ADDS MONEY","06/20/2018"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",0,"","12/31/2020","NO COST TIME EXTENSION","01/31/2019"
"Amendment","GLENS FALLS CITY OF","Department of Transportation","K007051",0,"","12/31/2021","No cost time extension","01/28/2021"
"Original Contract","GLENS FALLS CITY OF","Department of Transportation","K007404",2139517,"04/01/2018","03/31/2023","URBAN TRANSIT SYSTEMS CAPITAL PROGRAM","06/13/2019"
