*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C024387",32625,"","","other amendment - WD","07/31/2013"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C024387",97875,"","06/30/2014","renewal amendment","01/21/2014"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C024449",257666,"","03/31/2013","Renewal Amendment","08/02/2012"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C027827",120835,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","CHENANGO HEALTH NETWORK INC","Department of Health","C028698",1200000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/08/2013"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C028698",-50617,"","03/31/2018","BUDGET MODIFICATION","08/17/2017"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C028698",183868,"","12/31/2018","ADDS TIME AND MONEY","08/28/2018"
"Original Contract","CHENANGO HEALTH NETWORK INC","Department of Health","C34153GG",925000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/23/2018"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C34153GG",-35782,"","","Budget Modification","11/04/2020"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C34153GG",-143127,"","","Budget reduction","05/12/2021"
"Amendment","CHENANGO HEALTH NETWORK INC","Department of Health","C34153GG",137291,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","CHENANGO HEALTH NETWORK INC","College at Morrisville","X400494",285,"11/18/2023","11/18/2023","Contract Activation","11/14/2023"
