*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011314",3433679.57,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011314",-3433679.56,"","01/31/2020","Temporary medical staffing services contract close out","01/10/2020"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011376",968593.35,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011376",-968593.34,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Health Science Center at Brooklyn","C319464",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","Five Points Correctional Facility","C370160006",250000,"10/01/2016","09/30/2021","TEMPORARY LPN NURSING STAFF FIVE POINTS CORRECTIONAL FACILITY","11/01/2017"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/17/2017"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",-150000,"","","TEMPORARY CLINICAL STAFFING SE","12/26/2017"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",150000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",275000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",-225000,"","","Budget Modification","11/07/2019"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",220444.04,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY - Upstate Medical University","C504267",-250000,"","","Budget modifications","07/31/2020"
