*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03008",287894.75,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Watertown Correctional Facility","PA03008",-188509.74,"","07/26/2021","Commissary contract close out Watertown Correctional Faciity","05/31/2022"
"Original Contract","KEEFE GROUP LLC","Watertown Correctional Facility","PA03012",439968,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Original Contract","MAXIMA SUPPLY LLC","Watertown Correctional Facility","PA03013",55005.7,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","MAXIMA SUPPLY LLC","Watertown Correctional Facility","PA03013",-44004.56,"","10/11/2018","Commissary Contract Assignment  Watertown Correctional Facility","02/08/2019"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Watertown Correctional Facility","pa03015",297855.1,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Watertown Correctional Facility","pa03015",135000,"","","Budget modification","04/30/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Watertown Correctional Facility","PA03016",554594.2,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Watertown Correctional Facility","C030021",58925,"08/01/2018","07/31/2019","SWITCHGEAR MAINTENANCE WATERTOWN CORRECTIONAL FACILITY","07/31/2018"
"Original Contract","UNION SUPPLY COMPANY","Watertown Correctional Facility","PA03019",304630.6,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
