*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C023519",19600,"","03/31/2013","Renewal Amendment","09/10/2012"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C025084",116350,"","05/31/2013","ANNUAL RENEWAL","07/24/2012"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C025084",38033,"","09/30/2013","single source","10/23/2013"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",200000,"","11/30/2013","RENEWAL AMENDMENT","02/12/2013"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",48925,"","","other amendment - WD","12/23/2013"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",146778,"","11/30/2014","Renewal Amendment","06/12/2014"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",197422,"","11/30/2015","HIV/STI/HEP C Prevention and related Services for Transgender Individuals-Renewal","05/19/2015"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",197422,"","11/30/2016","renewal","12/31/2015"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",197422,"","11/30/2017","ADDS TIME AND MONEY","05/26/2017"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",197422,"","11/30/2018","ADDS MONEY AND TIME","02/20/2018"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C027650",82259,"","04/30/2019","ADDS MONEY AND TIME","12/27/2018"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028635",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/23/2014"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028635",150000,"","09/30/2018","Adds Money","02/15/2017"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028635",127347,"","04/30/2019","ADDS TIME AND MONEY","12/06/2018"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028687",58800,"09/01/2013","08/31/2016","Community Based Breast Cancer Support","01/14/2014"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028687",9800,"","02/28/2017","Adds Money and Time","08/17/2016"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028905",1652000,"08/01/2013","09/30/2018","NYS Health Benefit Exchange","10/10/2013"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028905",189583.33,"","04/30/2019","ADDS MONEY AND TIME","09/07/2018"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C028905",81250,"","07/31/2019","ADDS MONEY AND TIME","05/22/2019"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Victim Services, Office of","C10985GG",958618.93,"10/01/2019","09/30/2022","Victims of Crime Act","10/21/2019"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Victim Services, Office of","C10985GG",46057.28,"","","Add money","02/10/2021"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Victim Services, Office of","C11293GG",831380.79,"10/01/2022","09/30/2025","Victims of Crime Act","03/03/2023"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C17065GG",100000,"01/01/2018","12/31/2018","Economic Opportunities Initiative","12/05/2017"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C19219GG",100000,"02/01/2020","01/31/2021","Economic Opportunity Initiative","01/14/2020"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C20220GG",100000,"07/01/2021","06/30/2022","Economic Opportunity Initiative","10/24/2022"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C21219GG",100000,"07/01/2022","06/30/2023","For services and expenses of the Lesbian, Gay, Bisexual & Transgender Community Center","12/27/2022"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C23204GG",100000,"07/01/2023","06/30/2024","Support the Services and Expenses of the Lesbian, Gay, Bisexual and Transgender Community Center","05/03/2024"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C31310GG",531250,"02/01/2016","06/30/2017","LGBT Health and Human Services Sexuality -Related Program","03/29/2016"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C31310GG",156250,"","11/30/2017","Add Time and Money","08/17/2017"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C33015GG",1875000,"12/01/2017","11/30/2022","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","11/14/2017"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C33015GG",11585,"","","ADDS MONEY","03/12/2019"
"Amendment","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C33015GG",852084,"","04/30/2024","Adds money and time","08/10/2023"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C33393GG",300000,"04/01/2017","03/31/2018","LGBTQ Health and Human Services Center","01/10/2018"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C34581GG",2340030,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C37732GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","02/23/2023"
