*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",134519000,"","12/31/2015","Three year renewal","03/04/2013"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",154300000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",214000000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","09/06/2018"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",0,"","09/30/2019","CHPlus- Cost Extension X-5","03/01/2019"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",721406000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C022799",667428000,"","09/30/2027","Three-year extension and increase in contract value","01/12/2024"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C027186",2674660828,"","02/28/2014","Contract extension","11/29/2013"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C029020",0,"10/01/2013","12/31/2018","Qualified Health Plans- New York Health Benefit Exchange","09/27/2013"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C029020",0,"","12/31/2018","Qualified Health Plan Re-certification","11/06/2014"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C029333",24448378431,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C030708",3230979879,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C033076",4742968953,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C033929",762334126,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/13/2018"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C034544",37654968146,"03/01/2019","02/29/2024","Medicaid managed care","08/04/2020"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C036146",5066292723.17,"01/01/2021","12/31/2025","Essential health plan","07/26/2021"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C036146",1847338611.27,"","","Contract language update","04/19/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C036375",6865832493,"01/01/2022","12/31/2026","Managed Long Term Care","12/20/2023"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C036375",-1144305416,"","","Contract amount correction","03/12/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C039700",1317165262,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","C30811GG",1500000,"01/01/2016","12/31/2018","AIDS Managed Care Pilot Project","03/18/2016"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","C30811GG",-250000,"","06/30/2018","CONTRACT CLOSE OUT","08/15/2018"
"Original Contract","HEALTHFIRST PHSP INC","Department of Health","c029333",24448378431,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/30/2015"
"Amendment","HEALTHFIRST PHSP INC","Department of Health","c029333",2116860618,"","","Changes to Contract Language & Increase in Value","03/29/2018"
