*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROSSFIRE CONSULTING CORP","State Education Department","OC00005",190035,"01/17/2023","01/01/2024","Hourly based IT services (HBITS) Project Manager, 73012, 23158, PH68607","03/02/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT12677",319300,"07/24/2023","01/23/2026","Hourly based IT services (HBITS) business analyst senior, 73012, 23158, PH68607","10/05/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT12774",381100,"07/24/2023","01/23/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68607","10/05/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT12881",381100,"10/03/2023","04/02/2026","Hourly Based IT Services Business Analyst expert level 73012, 23158, PH68607","01/17/2024"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT12918",463500,"09/23/2023","03/22/2026","Hourly based IT services (HBITS) project manager expert, 73012, 23158, PH68607","10/05/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13059",381100,"12/21/2023","06/20/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68607","12/06/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13129",504700,"12/11/2023","06/10/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68607","12/08/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13145",463500,"12/21/2023","06/20/2026","Hourly based IT services (HBITS) project manager expert, 73012, 23158, PH68607","12/14/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13146",463500,"12/21/2023","06/20/2026","Hourly Based IT Services (HBITS) Project Manager Expert, 73012, 23158, PH68607","12/14/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Department of Health","OCHBIT13166",365856,"12/30/2023","06/29/2026","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH23158","12/20/2023"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13229",381100,"04/28/2024","10/27/2026","Hourly Based IT Services (HBITS), business analyst, expert, 73012, 23158, PH68607","03/15/2024"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of Information Technology Services","OCHBIT13333",504700,"04/29/2024","10/28/2026","Hourly Based IT Services (HBITS), software architect, expert, 73012, 23158, PH68607","04/24/2024"
"Original Contract","CROSSFIRE CONSULTING CORP","Office For People with Developmental Disabilities","OCHBIT13352",396344,"05/13/2024","11/12/2026","Hourly based IT services (HBITS) Business analyst, expert. 73012, 23158, PH68607","05/09/2024"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000639",190000,"10/30/2019","03/31/2023","Hourly based IT services (HBITS) payment of invoices 73012, 23158, PH68607","03/23/2023"
"Amendment","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000639",17868.24,"","","Payment of invoice for hourly based IT services (HBITS) 73012, 23158, PH68607","04/27/2023"
"Amendment","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000639",1099000,"","03/31/2024","Additional hours for Hourly Based IT Services HBITS 73012, 23158, PH68607","08/11/2023"
"Amendment","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000639",75000,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68607","03/13/2024"
"Amendment","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000639",39491.01,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68607","04/12/2024"
"Original Contract","CROSSFIRE CONSULTING CORP","Office of General Services","OCP000715",400000,"07/01/2019","06/30/2024","Hourly Based IT Services (HBITS) 73012, 23158, PH68601","05/25/2023"
