*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACME POWERWASHING INC","New York State Thruway Authority","D214338",532792,"01/15/2015","09/25/2015","Maintenance Bridge Washing on I-95 in New England - 48 Bridges","01/15/2015"
"Amendment","ACME POWERWASHING INC","New York State Thruway Authority","D214338",-51895,"","09/25/2015","Seq 1 Maintenance Washing","01/15/2016"
"Original Contract","ACME POWERWASHING INC","New York State Thruway Authority","D214430",508873,"03/08/2016","06/30/2016","Maintenance Bridge Washing New England (I 95) Thruway, 51 Bridges, Bronx & Westchester Co's","03/08/2016"
"Amendment","ACME POWERWASHING INC","New York State Thruway Authority","D214430",-43469.05,"","06/30/2016","CO#1F-Remobilization Cr.-Maint.Bridge Wash.New England(i95)Thwy51 Bridges Bronx&Westchester Counties","01/13/2017"
"Original Contract","ACME POWERWASHING INC","New York State Thruway Authority","D214514",477048,"06/16/2017","09/01/2017","Bridge Washing(48)New England I-95 Thruway MP NE 23/10 NE 14 93/10 Bronx/Westchester Cos TANE 17-1B","06/16/2017"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261465",-40818.48,"","","2010 BRIDGE WASHING AND DECK SEALING VAR. COS.  CO#4","05/22/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261660",-15081.93,"","","CLEAN-UP CHANGE ORDER","08/24/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261705",2794.77,"","","Bridge Washing & Bridge Deck Sealing Reg 4 Cos","07/19/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261705",6252.69,"","","CO# 6","11/01/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261705",-7623.66,"","","CO# 7 CLEANUP ORDER","02/05/2013"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261820",-53199.2,"","","BRIDGE CLEANING VAR LOCATIONS CATTARAUGUS/CHAUTAUQUA COS CO#1 CLEANUP","02/05/2013"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D261902",528710.4,"04/26/2012","08/31/2012","MAINTENANCE WASHING OF 216 BRIDGES & DECK SEALING OF 32 BRIDGES IN VARIOUS LOCATIONS OF REGION 4","04/26/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D261902",-35491.06,"","","MAINT WASHING 216 BRIDGES & DECK SEALING 32 BRIDGES REG 4 CLEANUP","02/05/2013"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262141",597999.44,"12/11/2012","10/31/2013","BRIDGE AND CONCRETE STRUCTUE CLEANING  SPECIFIED  LOCATIONS  ERIE AND NIAGARA COUNTIES","12/11/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262141",13592.27,"","","CO#3 Vegetation removal Bridge & Concrete Structure Cleaning Specified Location Erie & Niagara Cos","03/11/2014"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262141",-30487.05,"","","CO#4 Cleanup Bridge & Concrete Structure Cleaning Specified Location Erie & Niagara Cos","04/10/2014"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262145",280194.6,"12/11/2012","10/31/2013","BRIDGE CLEANING SPECIFIED LOCATIONS  CATTARAUGUS AND CHAUTAUQUA COUNTIES","12/11/2012"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262145",18004.13,"","","CO#002  Decrease in quantities/new items  Bridge cleaning specified locs Cattaraugus & Chautauqua Co","05/21/2014"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262209",344234.8,"03/14/2013","11/20/2013","BRIDGE WASHING  VARIOUS LOCATIONS  BROOME AND TIOGA COUNTIES","03/14/2013"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262209",-4000,"","","CO #1 - decrease - BRIDGE WASHING  VARIOUS LOCATIONS  BROOME AND TIOGA COUNTIES","11/08/2013"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262209",-7830,"","","CO #2 - final computations- Bridge Washing in Broome and Tioga Cos.","01/06/2014"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262288",487673.77,"04/17/2013","08/31/2013","BRIDGE WASHING AND DECK SEALING    CHEMUNG  SCHUYLER  STEUBEN &  YATES COUNTIES","04/17/2013"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262288",-27511.15,"","","CO #2 - Clean up CO - Chemung, Schuyler, Steuben & Yates Cos.","09/12/2013"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262422",631408,"01/07/2014","10/31/2014","CLEANI 263 BRIDGES & CONCRETE SEALING ERIE & NIAGARA COUNTIES","01/07/2014"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262422",-62216.3,"","","CO#1 - Item reductions, cleaning 263 Bridges & concrete sealing, Erie & Niagara Ctny's","12/15/2014"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262451",875546.14,"01/21/2014","10/21/2014","PREVENTATIVE MAINTENANCE BRIDGE WASHING & SEALING IN REGION 9 COUNTIES","01/21/2014"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262451",-58566.14,"","","CO# 001, Credit, PREVENTATIVE MAINTENANCE BRIDGE WASHING & SEALING IN REGION 9 COUNTIES","11/25/2014"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262480",608999.5,"02/11/2014","08/31/2014","Bridge Washing (215 locations) & Deck Sealing (73 locations) - Genesee, Monroe, Orleans, Wayne Cos.","02/11/2014"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262480",-97442.28,"","","CO# 2 - Cleanup CO, bridge wash (215 locate), deck seal (73 locate), Genesee, Monroe, Orleans, Wayne","01/29/2015"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262738",809950.56,"01/23/2015","11/30/2015","BRIDGE WASHING AND SEALING, BROOME AND TIOGA CO.","01/23/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262738",-50,"","","CO#1. Engineering Directive, bridge washing/sealing, Broome/Tioga co.","08/03/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262738",0,"","11/30/2015","CO 2  General maintenance bridge washing Region 9  increase and decrease in quanitiess","11/13/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262738",-82481.02,"","11/30/2015","CO# 003, DECREASES, BRIDGE WASHING AND SEALING, BROOME AND TIOGA CO.","12/21/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262738",0,"","11/30/2015","Final Bridge Washing & Sealing Broome & Tioga Counties","02/16/2017"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262746",755965,"05/18/2015","07/31/2016","Crack Sealing at Various Locations Region 4","05/18/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262746",0,"","08/31/2016","CO# 002, NCTE, Crack Sealing at Various Locations Region 4","08/01/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262746",0,"","09/15/2016","CO# 003, NCTE, Crack Sealing at Various Locations Region 4","09/01/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262746",-59237.55,"","","CO#6 Cleanup","08/12/2019"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262768",505122.5,"02/19/2015","07/15/2015","Washing 260 Bridges - Region 5 - Erie & Niagara Counties","02/19/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262768",0,"","08/15/2015","CO#1. NCTE washing 260 bridges, Region 5, Erie/Niagara Counties","07/22/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262768",0,"","09/30/2015","CO#2. NCTE washing 260 bridges, Region 5, Erie & Niagara Counties","09/17/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262768",-19354.98,"","09/30/2015","CO#3-Renegotiate Concrete Sealing-Washing 260 Bridges - Region 5 - Erie & Niagara Counties","11/12/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262768",-26095,"","09/30/2015","CO#4 Cleanup Washing 260 Bridges - Region 5 - Erie & Niagara Counties","12/08/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262768",0,"","09/30/2015","CLOSE  Washing 260 Bridges - Region 5 - Erie & Niagara Counties","09/12/2016"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D262789",328500,"02/19/2015","06/30/2016","Roadway Sweeping Along Curbs and Concrete Barriers (506 Miles) Erie County Region 5","02/19/2015"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262789",-16688,"","06/30/2016","CO# 1 Cleanup CO Items not needed for project, Roadway Sweeping Varous Loc in Erie County","10/25/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D262789",0,"","06/30/2016","FINAL, Roadway Sweeping Along Curbs and Concrete Barriers (506 Miles) Erie County Region 5","03/15/2017"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D263053",754447.35,"02/03/2016","10/31/2016","Bridge Washing & Deck Sealing at Various Locations in Chenango Delaware Otsego Schoharie Sullivan Co","02/03/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263053",-43417.03,"","10/31/2016","CO#1 Cleanup Bridge Washing & Deck Sealing Various Locs in ChenangoDelawareOtsegoSchoharieSullivanCo","12/05/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263053",0,"","10/31/2016","Final Agreement Bridge Washing & Deck Sealing Various Loc ChenangoDelawareOtsegoSchoharieSullivanCo","02/17/2017"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D263083",1761200.6,"03/01/2016","11/30/2017","Bridge Cleaning at Various Locations-Region 1 Counties","03/01/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263083",-145962.38,"","","CO#1 Clean Up Bridge Cleaning at Various Locations-Region 1 Counties","12/29/2017"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D263083A",0,"03/01/2016","11/30/2017","Final Agreement","09/12/2023"
"Original Contract","ACME POWERWASHING INC","Department of Transportation","D263189",756560,"07/28/2016","08/31/2016","Bridge Washing of Approx 215 Bridges at Various Locations Throughout Region 4","07/28/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263189",0,"","12/15/2016","CO# 001, NCTE, Bridge Washing of Approx 215 Bridges at Various Locations Throughout Region 4","09/21/2016"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263189",-8000,"","12/15/2016","CO#3-Final Quantities-Bridge Washing of Approx.215 Bridges@Various Locations Throughout Region 4","03/02/2017"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263189",2000,"","12/15/2016","CO#4, Item overrun, bridge wash, approx 215 bridges at various locations, Region 4","05/17/2017"
"Amendment","ACME POWERWASHING INC","Department of Transportation","D263189",-36631.07,"","","CO#5 Cleanup","12/13/2019"
"Original Contract","ACME POWERWASHING INC","Office of General Services - Purchasing Contracts","PC66968",386553,"07/03/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","07/03/2015"
