*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Office of Temporary & Disability Assistance","C00566GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","12/13/2019"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Office of Temporary & Disability Assistance","C021767",14700000,"10/01/2014","09/30/2019","Supplimental Nutrition Assistance Program","02/26/2015"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",802635,"","","Other Amendment","08/02/2012"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",3105903,"","06/30/2013","RENEWAL AMENDMENT","10/25/2012"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",3644429,"","06/30/2014","Renewal Amendment","07/26/2013"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",911107,"","","Written directive","07/31/2014"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",7130993,"","06/30/2016","Single source amendment","11/24/2014"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",1224903,"","06/30/2016","adds money","01/19/2016"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",5245953,"","06/30/2017","Add Money and Time","06/30/2016"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C027387",1731164,"","10/31/2017","ADDS TIME AND MONEY","07/18/2017"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C029167",4225085,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/09/2014"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C029301",550947,"12/01/2013","06/30/2014","Emergency Food Assistance Grant","03/11/2014"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C030279",2172906,"04/01/2015","09/30/2015","Hunger Prevention and Nutrition Assistance Program","06/10/2015"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C32828GG",23162160,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/25/2017"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C32828GG",19799,"","","ADD MONEY","05/17/2018"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C32828GG",79196,"","","ADD MONEY","03/05/2019"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C32828GG",53429,"","","Add money","07/09/2021"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C32828GG",3101487,"","06/30/2023","Adds money and time","03/02/2023"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",5231160,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","08/22/2019"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",83223,"","","Adds money","06/16/2021"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",249669,"","","Adding money","06/23/2022"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",-237780,"","","Budget modification","08/09/2023"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C37029GG",9997554,"08/01/2021","12/31/2021","Hunger Prevention and Nutrition Assistance Program","11/26/2021"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C37029GG",4998777,"","06/30/2023","Adds money and time","05/22/2023"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C37807GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention and Nutrition Assistance","02/15/2023"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C38800GG",75676120,"07/01/2023","06/30/2028","Hunger Prevention and Nutrition Assistance Program","08/07/2023"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C39670GG",3041154,"10/01/2023","03/31/2024","Emergency Food Relief and Nutrition Services","10/03/2023"
