*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",602879,"04/01/2016","03/31/2020","Local Government Efficiency","09/18/2018"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",0,"","03/31/2021","No Cost Time Extension","04/17/2020"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",0,"","03/31/2024","No cost time extension","11/16/2023"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",3456.93,"","","INCREASE SNOW/ICE EXPENDITURE FOR 2013/14 SEASON","08/29/2013"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",5197.8,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2015 BRIARCLIFF MANOR WESTCHESTER COUNTY","09/24/2013"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",6320.52,"","","ADJUST SNOW & ICE AGREEMENT  2013 2014 SEASON WESTCHESTER COUNTY","01/29/2015"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",5189.53,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR 2015 2016 SEASON WESTCHESTER COUNTY","09/17/2015"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",8669.93,"","06/30/2016","SNOW & ICE AGREEMENT INCREASE DUE TO WINTER SEVERITY IN BRIARCLIFF MANOR WESTCHESTER COUNTY REGION 8","02/19/2016"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",4085.85,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION FOR VILLAGE OF BRIARCLIFF MANOR WESTCHESTER COUNTY REGION 8","12/30/2016"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",36.33,"","06/30/2017","SNOW & ICE AGREEMENT INDEX ADJUSTMENT 2015/16 SEASON BRIARCLIFF MANOR WESTCHESTER COUNTY REGION 8","08/02/2017"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",2546.47,"","06/30/2018","SNOW & ICE AGREEMENT 2017 18 SEASON BRIARCLIFF MANOR WESTCHESTER COUNTY REGION 8","12/20/2017"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",2030.67,"","","Snow and Ice index Adjustment 2016 2017 Season Briarcliff Manor Westchester County","03/01/2018"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",4337.5,"","06/30/2019","Extend Snow and Ice Agreement 2018 2019 Season Briarcliff Manor Westchester Co","07/16/2018"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",4210.73,"","","Snow & Ice Index Adjustment for Village of Briarcliff Manor Westchester County Region 8","08/02/2018"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014708",2498.4,"","","Snow & Ice Increase due to 2018 2019 Winter Severity Briarcliff Manor Region 8","07/16/2019"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D014837",35310.65,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Briarcliff Manor Westchester County","12/06/2019"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D027597",80000,"05/01/2016","05/31/2022","MULTI MODAL #4","10/27/2016"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D027602",80000,"09/01/2017","05/31/2023","MULTI MODAL #4 - ROAD RECONSTRUCTION ROUTE 9A AND NORTH STATE ROAD","11/01/2017"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D027668",50000,"03/01/2020","12/31/2026","Improve pedestrian safety at NYS Rt 9A and North State Rd","09/28/2021"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D034188",58902,"08/26/2011","08/26/2016","Emergency Repair damages caused by Hurricane Irene August 26, 2011 North State Road","09/27/2013"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D034296",10000,"12/18/2013","09/30/2016","Briarcliff Manor Union Free School District Pedestian Improvements Village of Briarcliff Manor","01/24/2014"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D034296",490000,"","09/30/2018","ADD MONEY AND TIME","06/08/2017"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D034296",0,"","09/30/2019","No Cost Time Extension","02/27/2020"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D034296",-7962.5,"","","Contract Close Out","06/26/2020"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D037493",52800,"12/01/2017","11/30/2027","Reimbursement Water Main Relocation Briarcliff Manor Westchester County","09/11/2018"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of Transportation","D040772",4000,"12/01/2022","12/30/2028","TAP & Congestion Mitigation","12/20/2022"
