*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIRACUSA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004795",78640,"04/27/2016","01/22/2017","Construct Lakefront Cottages at Sampson SP, Seneca County (Mechanical)","04/27/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004795",0,"","04/14/2017","CO 1 no cost time extension Sampson State Park Lakefront Cottages- Mecanical","02/15/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004795",23950.3,"","06/30/2017","CO#2-6 Wk CED Ext&Addl Plumb. Work-Construct Lakefront Cottages@Sampson State Park Seneca County (M)","11/03/2017"
"Original Contract","SIRACUSA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004864",358200,"09/02/2016","08/02/2017","Bathhouse Renovations Fair Haven Beach State Park Finger Lake Region Cayuga County - Plumbing","09/02/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004864",0,"","09/29/2017","CO#1-NCTE-Bathhouse Renovations Fair Haven Beach State Park Finger Lake Region Cayuga County (P)","09/20/2017"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44185H",749200,"06/28/2013","09/24/2015","Provide Ventilation, Main School Building at Marcy CF and Cayuga CF","06/28/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44185H",-3001,"","","CO#1-Ctrl#67780-Remove Control Items-Provide Ventilation Main School Building@Marcy CF and Cayuga CF","11/06/2014"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44185H",40535,"","","CO#2 Ctl#68018-HVAC Panel Relocations-Provide Ventilation Main School Building@Marcy CF & Cayuga CF","11/25/2014"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",1837487,"07/08/2013","09/02/2015","Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/08/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",-108910,"","","CO#1-Ctrl#67357-Repr Undergrnd Steam Tunnels Willard Drug Treatmt Ctr-Design Chng Add Saddles/Clamps","07/11/2014"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",0,"","12/31/2015","CO#2-Ctl#67357A-NCTE Ext CED 120 Days-Repair Underground Steam Tunnels Willard Drug Treatment Center","12/10/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",45000,"","01/20/2016","CO3-Ctl69047-Clean Tunnel&ExtCED by 20 Day-Repair Underground Steam Tunnels Willard Drug Treatmt Ctr","12/15/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",114967,"","03/16/2016","CO2-Ctl69270-Addl ACM Abate-Ext CED 56 Day-Repair Underground Steam Tunnels Willard Drug Treatmt Ctr","12/24/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",3719,"","03/16/2016","CO#69047A Repair Underground Steam Tunnels @ Willard Drug Treatment Center","03/15/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",0,"","11/29/2016","CO#70336 NCTE Repair Underground Steam Tunnels @ Willard Drug Treatment Center","07/13/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",44329,"","11/29/2016","CO#70312 re-insulate Tunnel A Repair Underground Steam Tunnels @ Willard Drug Treatment Center","08/22/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",0,"","06/01/2017","CO#8, Ctrl#70664 Repair Underground Steam Tunnels @ Willard Drug Treatment Center","10/07/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",4590,"","06/01/2017","CO 10  70312A Repair Underground Steam   Willard Drug Treatment Center","01/09/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",-6897,"","06/01/2017","CO#12-Ctl#69270A-Credit for Supervision-Repair Underground Steam Tunnels Willard Drug Treatment Ctr.","01/13/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",105761,"","06/01/2017","CO 13  70619 Repair Underground Steam Tunnels  Willard Drug treatment Ctr","03/17/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",0,"","08/31/2017","CO#15 NCTE Repair Underground Steam Tunnels Willard Drug Treatmnt..Ctr. Seneca County","08/01/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",1416,"","08/31/2017","CO#14 71432 Add'l Fittings to brass stem pipe @ New Service Vault Rpr Undergrd Steam Tunnels Willard","08/08/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",1877,"","","CO#16 71654 Reimburse Contractor to Repair Steam Line Repair Undrgrnd Steam Tunnels Seneca County","09/01/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44288H",6585,"","","CO#17 71657 Article 17A Delay Claim Repair Undrgrnd Steam Tunnels @ Willard Drug Treatment Center","09/18/2017"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",1772117,"05/02/2014","12/12/2015","REHAB HEATING SYSTEM HVAC WORK  BLDG 18 AUBURN CF","05/02/2014"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",13346,"","","CO#68329  REHAB HEATING SYSTEM HVAC WORK  BLDG 18 AUBURN CF","04/28/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",44339,"","12/17/2015","Control No. 69141, Increase, Rehab Heating System, HVAC, Building 18, Auburn CF","08/14/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",9958,"","","Control No. 69132, Increase, Rehab Heating System, HVAC Work, Building 18, Auburn CF","08/20/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",33705,"","01/16/2016","CO# 69252, SEQ 4, CONNECT NEW EQUIP, REHAB HEATING SYSTEM HVAC WORK  BLDG 18 AUBURN CF","09/22/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",55833,"","02/15/2016","CO# 69137, SEQ 5, ADDT'L ACM, REHAB HEATING SYSTEM HVAC WORK  BLDG 18 AUBURN CF","09/22/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",13777,"","02/15/2016","44500H Rehabilitate Heating System, B  Auburn CF","12/03/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",19539,"","02/15/2016","CO# 69341, ADDITIONAL ACM JOINT REMOVAL, REHAB HEATING SYSTEM HVAC WORK  BLDG 18 AUBURN CF","12/21/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",61383,"","02/15/2016","69452 Rehab Heating System Blg 18 Auburn CF Remove ACM insulation  Cayuga Co.","01/06/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",0,"","06/14/2016","69955  CO 12 Rehabilitate Heating No cost time extension","03/23/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",30787,"","12/13/2016","69973  Rehabilitate Heating System  Auburn CF","04/29/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",14075,"","12/13/2016","CO#69831 Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","05/09/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",27836,"","12/13/2016","CO#69300A supplemental Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","08/02/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",8913,"","12/13/2016","CO#14 70247 Asbestos Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","08/08/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",6864,"","12/13/2016","CO#16 69137A Supplemental Asbestos Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","08/12/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",6370,"","12/18/2016","CO#17 70491 TE & Relocate Compressor Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","10/04/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",17139,"","12/26/2016","CO#18 70423 TE & connect firehouse piping Rehabilitate Heating System Bldg 18 Auburn CF Cayuga Co","11/14/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",22218,"","12/26/2016","CO#20 70716 Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","12/21/2016"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",74858,"","02/01/2017","CO#18 70387 Abate asbestos Rehabilitate Heating System Bldg 18 Auburn CF Cayuga County","01/11/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",0,"","05/31/2017","CO 21  71016   No cost time extension  Auburn CF","02/09/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",1576,"","05/31/2017","CO#22-Ctl#70935-Add Unit Heater-Rehab Heating System HVAC Work  Bldg 18 Auburn CF","03/13/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",5728,"","05/31/2017","CO#24 71125 Security Barriers Rehab Heating System Bldg 18 Auburn CF Cayuga County","05/12/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",5372,"","05/31/2017","CO 25  71042 Rehabilitate Heating Sys Bldg 18 S basement entrance air curtain Auburn CF","05/25/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",0,"","10/15/2017","CO#26 71406 NCTE Rehabilitate Heating System Building 18 Auburn CF","06/22/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",21950,"","10/15/2017","CO#23 70998 Ceiling Enclosure due to new CUH's-Rehabilitate Heating System Building 18 Auburn CF","06/28/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",14771,"","10/15/2017","CO#28 70387A ACM Rehab Heating System HVAC Work  Bld 18 Auburn CF Kings County","07/12/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",5447,"","10/15/2017","CO#27 71282 DDC System Component Reloc Pipe&Wiring Rehabilitate Heating System Building 18 Auburn CF","07/27/2017"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44500H",9711,"","06/01/2018","CO#29 72139 Delay Claim & TE Rehab Heating System Bldg 18 Auburn CF Cayuga County","03/13/2018"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",3220904,"08/02/2019","11/21/2021","Replace Plumbing & Repair Cell Backs E Block Building 2 Auburn CF Cayuga County","08/02/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","02/09/2022","CO#2 75215 NCTE","10/30/2020"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",31926,"","","CO#3 76055 Increase funds relocating shower heads & fixtures","07/21/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","05/10/2022","Change Order #5 76047 No cost time extension","09/30/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",27594,"","","CO#4 76056 Increase HVAC work","10/06/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","09/28/2022","CO#6 77103 No cost time extension","04/15/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",17237,"","","CO #7 76968 increase for duct system modifications","06/03/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","11/29/2022","CO 8 77695 No cost time extension","08/23/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",1200,"","","CO #9 77796 Delay claim costs due to COVID-19 stop work order","10/17/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","07/01/2023","CO #10 78621 No cost time extension","05/02/2023"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44892P",128300,"06/14/2016","02/04/2017","PROVIDE ELECTRICAL UPGRADES, SENECA, CAYUGA, & ONONDAGA CO., VARIOUS LOC.","06/14/2016"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444H",765570,"03/28/2019","07/22/2021","HVAC Enclosed Auburn Central Firing Range Quality Work Life Building Auburn CF Cayuga County","03/28/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444H",0,"","09/19/2021","CO #1 75085 no cost time extension","10/15/2020"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",134750,"03/28/2019","07/22/2021","Plumbing Enclosed Auburn Central Firing Range Quality Work Life Building Auburn CF Cayuga County","03/28/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",11420,"","","CO#1 74189 Additional Work Water Meter","11/22/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",0,"","09/19/2021","CO#2 75086 no cost time extension","10/01/2020"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",202300,"07/19/2021","05/13/2023","Provide station building NYS police Hastings Oswego County","07/19/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",4025,"","","CO 1 77905 exterior hose bib installation","11/22/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",0,"","07/01/2023","CO#2 extension","12/01/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",20556,"","","CO#3 78101 relocate gas meter & lines","12/22/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",8688,"","","CO#5 79063 Enlarge hole provide PVC sleeve sealent at 3 gas entry points in brick","09/12/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",0,"","02/01/2024","CO#7 79222 No cost time extension","09/28/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D46193P",8229,"","","CO#6 79002 Faucet updates","10/12/2023"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D47099H",80000,"11/25/2022","03/08/2024","Provide addition Morrisville maintenance sub HQ Village of Morrisville Region 2 Madison County","11/25/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D47099H",833,"","","CO#1 78211 fire barrier between existing building & addition","02/02/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D47099H",13171,"","","CO#2 79035 Revised condensatign unit","10/27/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D47099H",1042,"","","CO#3 79319 Route exhaust fan through roof","11/20/2023"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D47099P",80000,"11/25/2022","03/08/2024","Provide addition Morrisville maintenance sub HQ Village of Morrisville Region 2 Madison County","11/25/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEB698H",0,"","06/08/2012","Invest,Rpr/Rplc Steam & Condensate Lines Auburn CF  CO#2 Control# 64781","07/16/2012"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEB926H",200000,"05/14/2012","09/11/2012","RPR/RPLC FAILED STEAM LINES & INSULATE HVAC  AUBURN CF","06/07/2012"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEC158P",150000,"12/06/2012","04/05/2013","INVESTIGATE & REPAIR SEWER BACKUP UNDER WALL POST 5 AUBURN CF","01/16/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEC158P",0,"","06/27/2013","CO # 65995 - NCTE -  Investigate & Repair Sewer Backup Under Wall Post 5 - Auburn CF","07/31/2013"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEC306P",250000,"04/12/2013","08/10/2013","REPAIR LEAKING DOMESTIC HOT WATER PIPING VARIOUS LOCATIONS  AUBURN CORRECTIONAL FACILITY","06/06/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEC306P",0,"","02/26/2014","CO# 1  Control# 66531 NCTE","10/15/2013"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED146P",250000,"02/08/2016","06/07/2016","Repair & Replace Waste Line Bldg B17, Hutchings PC, Onondaga County","03/24/2016"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED147P",150000,"02/10/2016","06/09/2016","Clean and Restore Pumping System, Industry Campus, Monroe County","03/09/2016"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED254H",300000,"07/14/2016","01/10/2017","INVESTIGATE & REPAIR REFRIGERATION EQUIPMENT, BLDG 12 & 2, CAYUGA CF","08/18/2016"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED266H",45000,"08/04/2016","12/02/2016","REPAIR LEAKING BOILER, SYRACUSE ARMORY","08/25/2016"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED480P",300000,"05/01/2017","08/29/2017","Repair Collapsed Sewer Line, Building 136 Willard Drug Treatment Center, Seneca County","05/26/2017"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED831P",150000,"05/18/2018","09/15/2018","Repair/Replace Failing Pipes & Lines & Abate Asbestos Auburn CF Cayuga County","07/05/2018"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED897H",150000,"08/22/2018","12/20/2018","Replace AC Unit Building 12  Hutchings PC Onondaga County","10/05/2018"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DED990H",200000,"12/10/2018","04/09/2019","Investigate & Repair Steam/Condensate Line Bldg 35 Auburn CF Cayuga County","01/08/2019"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE567H",300000,"05/18/2021","09/15/2021","Repair Boiler - HVAC - Syracuse Armory","06/16/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE567H",0,"","10/30/2021","Change Order #1 76456 No Cost Time Extension","09/30/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE567H",0,"","12/29/2021","CO#2 76663 No cost time extension","12/24/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE567H",0,"","05/27/2022","CO #3 76663A No cost time extension","03/24/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE567H",0,"","01/02/2023","CO #4 77997 No cost time extension","11/04/2022"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE624H",200000,"08/09/2021","12/07/2021","Repair failed steam & condensate piping lines to bldgs 11 & 18 Auburn CF Cayuga county","08/26/2021"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE688P",200000,"10/25/2021","05/23/2022","Repair water main rupture NYS Fairgrounds Onondaga County, 2nd rupture","11/30/2021"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE928P",200000,"12/28/2022","04/27/2023","Repair replace DHW heater Auburn CF Auburn Cayuga County","01/25/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE928P",200000,"","","CO#1 78441 budget increase","03/09/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE928P",0,"","09/15/2023","CO #2 78756 No cost time extension","06/09/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEE928P",0,"","11/15/2023","CO#3 79230 No cost time extension","10/12/2023"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEF046H",150000,"08/15/2023","12/13/2023","Repair Heating Line Leaks Auburn Correctional Facility Cayuga Country","09/15/2023"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DEF046H",0,"","01/31/2024","CO#1 79552 No cost time extension","01/19/2024"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1435P",69300,"06/11/2015","06/15/2016","EXPAND CHILDREN'S CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","06/11/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1435P",3013,"","06/15/2016","69308 seal existing pipe, duct penetrations within existing walls and ceilings  Hutchings PC","12/02/2015"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1463H",1751,"","","CO#65853 -Provide Contractor for second cooler fan - Auburn CF, Bldg 7 and 8","05/14/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1463H",0,"","07/31/2013","Control# 64846 - NCTE to 7/31/13","05/14/2013"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1463H",3244,"","06/30/2014","Control#67089, CO#5 - Provide System Testing/Monitoring and Replace Fan Motor","04/18/2014"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1463H",72104,"","09/28/2014","CO #6 Control# 67287 Upgrade Heating System - Buildings 7&8 Auburn CF - Additional Fluid Cooler Work","06/12/2014"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1756H",87900,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","DQ1756H",3764,"","","CO#1 76130 provide reducer at top of existing pipe in sprinkler closet 8509A for code compliance","07/16/2021"
