*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RMS COMPUTER CORPORATION","State Education Department","OC00021",149270,"07/20/2023","01/19/2024","Extension of Hourly Based IT Services (HBITS) Software Developer Expert 73012, 23158, PH68622","08/18/2023"
"Original Contract","RMS COMPUTER CORPORATION","Office of General Services","OCP000731",105000,"10/30/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68622","05/30/2023"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services","OCP000731",227000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68622","08/10/2023"
"Original Contract","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",-10000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",-3600000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",565700,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","RMS COMPUTER CORPORATION","Office of General Services - Purchasing Contracts","PH65951",-1600000,"","","Budget Modification","06/30/2020"
