*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C026045",186713,"","12/31/2012","renewal amendment","07/24/2012"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C026045",185582,"","12/31/2013","renewal amendment","11/15/2013"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C026045",46396,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C026045",144319,"","12/31/2014","Renewal Amendment","08/07/2014"
"Original Contract","CUBA MEMORIAL HOSPITAL INC","Department of Health","C030030",966115,"01/01/2015","12/31/2019","RURAL HEALTH CAREACCESS DEVELOPMENT","09/04/2015"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C030030",-124215,"","","BUDGET MODIFICATION","02/01/2018"
"Amendment","CUBA MEMORIAL HOSPITAL INC","Department of Health","C030030",23445,"","","ADDS MONEY","01/14/2019"
"Original Contract","CUBA MEMORIAL HOSPITAL INC","Department of Health","C31416GG",4689250,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","10/05/2016"
"Original Contract","CUBA MEMORIAL HOSPITAL INC","Department of Health","C34965GG",588252,"01/01/2020","12/31/2024","Rural Healthcare Access","03/08/2021"
"Original Contract","CUBA MEMORIAL HOSPITAL INC","Department of Health","C38568GG",2258250,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","12/20/2023"
