*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",281642,"","06/30/2012","renewal amendment","06/28/2012"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",281642,"","06/30/2013","SINGLE SOURCE AMENDMENT","03/28/2013"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",12772,"","","Adds money School Health Program","02/19/2015"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",563284,"","06/30/2015","Adds Money and Time","02/23/2015"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",281642,"","06/30/2016","Adding Time and Money","02/18/2016"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C022482",281642,"","06/30/2017","ADD MONEY AND TIME","03/30/2017"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C024047",0,"","12/31/2013","No cost time extension - HEAL NY","05/21/2013"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C027538",50000,"","06/30/2017","Adds money and time","08/24/2016"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C027559",43090,"","03/30/2014","Renewal Amendment","09/03/2013"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C030723",538759,"04/01/2015","03/31/2020","Refugee Medical Assistance","02/18/2016"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C030723",50000,"","","Adds Money","02/03/2020"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C32364GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/02/2017"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C32364GG",50000,"","06/30/2023","Adds money and time","02/17/2023"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C32420GG",1577030,"07/01/2017","06/30/2022","SCHOOL HEALTH","10/20/2017"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C32875GG",12826250,"05/01/2017","04/30/2022","Statewide Health Care Facility Transformation","07/15/2021"
"Amendment","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C32875GG",0,"","04/30/2024","No cost time extension","08/29/2022"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C34699GG",6241250,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","07/15/2021"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C35387GG",214645,"04/01/2020","03/31/2025","Refugee Health Assessment Program","02/16/2021"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","Department of Health","C37203GG",1482410,"07/01/2022","06/30/2027","School Health","02/14/2023"
"Original Contract","SYRACUSE COMMUNITY HEALTH CTR","SUNY - Upstate Medical University","X600659",7500000,"03/15/2010","03/14/2015","LABORATORY SERVICES FOR COMMUNITY HEALTH CENTER PATIENTS","07/30/2010"
