*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44458H",320880,"07/12/2013","09/13/2013","REPLACE HEATING SYSTEM  HVAC WORK  DOT REGION 3 HEADQUARTERS  CORTLAND NEW YORK","07/12/2013"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44458H",0,"","09/13/2014","CO # 66581 - correct end date - Replace Heating System-HVAC Work-DOT Region 3 Headquarters, Cortland","08/29/2013"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44458H",30987,"","09/18/2014","CO#66797 Resubmittal TE & ACM Replace Heating System HVAC Work DOT Region 3 Headquarters Cortland","04/18/2014"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44458H",10526,"","","CO#67397 Resubmittal Replace Heating System HVAC Work DOT Region 3 Headquarters Cortland","06/06/2014"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44596H",397239,"09/25/2013","08/22/2015","HVAC CONSTRUCTION CONTRACT DOT REGION 3 FLEET ADMINISTRATION ONONDAGA COUNTY","09/25/2013"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D44596H",-3065,"","","Ctrl 67353 CO#1  Modify infrared Radiat Heating Syst. Replace Heat Syst, Fleet Admin Reg.3 N Syr. FA","05/20/2014"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45032H",315000,"05/25/2016","04/17/2017","Replace roof, Troop D HQ, Oneida.","05/25/2016"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45032H",-1002,"","04/17/2017","CO#1, Credit to NYS, replace roof, Troop D HQ, Oneida","10/28/2016"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45032P",35000,"05/25/2016","04/17/2017","Replace roof, Troop D HQ, Oneida.","05/25/2016"
"Amendment","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45032P",-600,"","04/17/2017","CO#1, Credit to NYS, replace roof, Troop D HQ, Oneida.","10/28/2016"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45133H",356900,"11/18/2015","08/01/2016","Remove/Replace Cooling Towers, Hughes State OB (H)","11/18/2015"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45903H",49990,"11/02/2020","12/19/2022","Rehabilitate elevators Upstate University Hospital Community Campus Onondaga County","11/02/2020"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","DQ1435H",164245,"06/11/2015","06/15/2016","EXPAND CHILDRENS CLINIC BLDG 6, HUTCHINGS PC, SYRACUSE NY","06/11/2015"
