*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00039GG",1663200,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","06/30/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00039GG",73920,"","","ADD MONEY","11/28/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00039GG",27720,"","","Adds Money","11/06/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00039GG",397320,"","12/31/2021","Adds money and time","12/30/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00116GG",330000,"01/01/2016","12/31/2020","NYSSUPPORTIVE HOUSING Program  (NYSSHP)","06/07/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00116GG",3600,"","","Adds Funding, NYS Supported Housing program","11/04/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00116GG",69600,"","12/31/2021","Adds money and time","01/14/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00329GG",284077,"07/01/2017","06/30/2018","REFUGEE SERVICES","11/20/2017"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00329GG",277477,"","06/30/2020","RENEWAL","09/21/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00329GG",278245,"","","Adds money","10/10/2019"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",360000,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/05/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",9000,"","","Adds Money","05/22/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00351GG",86000,"","12/31/2021","Adds money and time","06/23/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",5443900,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/11/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",3367051,"","","Adds money","08/04/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",-1245141,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00482GG",553985,"09/01/2019","08/31/2024","Making a Connection","09/03/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00482GG",93634,"","","Adding money","12/20/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00517GG",1492425,"10/01/2019","09/30/2024","NYS Solutions to End Homelessness Program","10/18/2019"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00691GG",133245,"07/01/2020","06/30/2021","Refugee Services","03/25/2021"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00691GG",370971,"","06/30/2022","Add money","11/12/2021"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00691GG",247314,"","","Adds Money","03/22/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00691GG",634560,"","06/30/2023","Renewal","12/27/2022"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00747GG",3315000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00747GG",158880,"","","Adds money","01/11/2023"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00747GG",171000,"","","Adds money","11/14/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00971GG",959657,"06/01/2023","05/31/2028","Empire State Supportive Housing Initiative","06/02/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C01018GG",600000,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","02/10/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C01095GG",453611,"08/01/2023","07/31/2028","Refugee Services","03/27/2024"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C01112GG",3642600,"07/01/2023","06/30/2028","Refugee Services","12/14/2023"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021068",15325,"","11/30/2012","other amendment","02/13/2013"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021096",33837,"","06/30/2014","other amendment","03/11/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021312",76800,"","12/31/2016","other amendment","02/07/2013"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021489",296650,"10/01/2012","09/30/2014","27000GCD001","11/21/2012"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021709",3019010,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/15/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021709",0,"","03/31/2019","Budget Modification","12/21/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021709",456237,"","","ADD MONEY","02/02/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021793",976125,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/03/2015"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office For People with Developmental Disabilities","C024389",30076,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/17/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C026439",100000,"","12/31/2013","renewal amendment","01/11/2013"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C026439",100000,"","12/31/2014","SPECIAL DELINQUENCY PREV - REN","12/12/2013"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C026507",202000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/14/2012"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C026507",12912,"","10/31/2013","other amendment","12/11/2012"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",1285189,"03/01/2019","11/30/2023","Private/Public Partnership Program","08/09/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",58732,"","","Adds money","11/19/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Children & Family Services","C028460",-958054.55,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Transportation","C034106",44404,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/14/2013"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000123",175000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/21/2012"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000123",175000,"","09/30/2014","Renewal Amendment Opportunity Centers","10/08/2013"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000123",175000,"","09/30/2015","Renewal Amendment","10/23/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000123",37500,"","12/31/2015","Adding Time and Money","07/22/2015"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000641",175000,"01/01/2016","12/31/2018","Office for New Americans","03/18/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000641",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000641",175000,"","12/31/2018","Renewal","11/02/2017"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1000641",58333,"","04/30/2019","ADDS TIME AND MONEY, Opportunity Centers","12/20/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/02/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"","04/30/2021","Adds time and money, renewal, Office for New Americans Neighborhood Opportunity Centers","08/19/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"","04/30/2022","Adds money and time","06/14/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001920",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","03/24/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001920",80800,"","09/30/2023","Renewal","10/27/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001920",80800,"","09/30/2024","Renewal","09/26/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1002156",112000,"05/01/2022","04/30/2023","Neighborhood- Based Opportunity Centers","10/28/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1002156",112000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1002156",134400,"","","Adds money","08/25/2023"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1002156",246400,"","04/30/2025","Renewal","05/20/2024"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C17170GG",100000,"04/16/2018","04/15/2019","WORKFORCE INVESTMENT ACT - CFA","03/16/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C17170GG",0,"","07/15/2019","NO COST TIME EXTENSION","11/07/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C18341GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C18341GG",0,"","08/31/2020","No Cost Time Extension","03/04/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C19456GG",100000,"03/15/2021","03/14/2022","Workforce Investment Act","03/30/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Mental Health","C21093GG",42495,"01/01/2020","06/30/2021","Empire State Supportive Housing Initiative","01/13/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Mental Health","C21161GG",1132940,"04/01/2020","12/31/2024","Empire State Supportive Housing Initiative","08/05/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523637",57985,"07/01/2012","06/30/2013","Alternatives to Incarceration (ATI) Demonstration Grants","07/21/2012"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523637",30291,"","12/31/2013","other amendment","01/29/2014"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523812",95400,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","03/17/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523812",63600,"","06/30/2016","Renewal Amendment","07/03/2015"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523812",95400,"","12/31/2017","Adds Time and Money","09/06/2016"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523812",0,"","12/31/2017","BUDGET MOD","11/09/2016"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523999",70230,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","12/27/2017"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523999",70230,"","12/31/2019","RENEWAL","11/14/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523999",70230,"","12/31/2020","Renewal","12/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523999",70230,"","12/31/2021","Renewal","05/24/2021"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C523999",70230,"","12/31/2022","Renewal","12/06/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C524143",100600,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","08/01/2023"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Division of Criminal Justice Services","C524143",100600,"","12/31/2024","Renewal","02/01/2024"
