*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C00015GG",204300,"01/01/2016","12/31/2018","Board of Immigration Appeals Trainer","05/20/2016"
"Original Contract","NEW YORK IMMIGRATION COALITION","Office of Children & Family Services","C00068GG",350000,"08/01/2019","07/31/2020","Service coordination for New York's immigrant children","02/17/2021"
"Original Contract","NEW YORK IMMIGRATION COALITION","Division of Criminal Justice Services","C00620GG",65000,"10/01/2022","09/30/2023","Community Health Education and Outreach","10/19/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Office of Children & Family Services","C029371",1500000,"04/10/2022","04/09/2023","For Services and Expenses of NY Immigration Coalition","07/15/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1000100",60000,"10/01/2012","09/30/2013","Immigration legalization asist","11/07/2012"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000100",60000,"","09/30/2014","Renewal Amendment","09/26/2013"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000100",60000,"","09/30/2015","Renewal Amendment","10/23/2014"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000100",15000,"","12/31/2015","Add Money and Time","07/28/2015"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1000379",85000,"12/01/2013","11/30/2014","New American Volunteer Liasion","12/20/2013"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000379",132700,"","09/30/2015","Adding time and money","02/04/2015"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000379",0,"","03/31/2016","No Cost Time Extension","02/02/2016"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1000379",0,"","09/30/2016","NO COST TIME EXTENSION","05/13/2016"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001020",700000,"07/01/2017","09/30/2018","LIBERTY DEFENSE PROJECT","03/27/2018"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001020",250000,"","03/31/2019","ADDS MONEY AND TIME","05/29/2019"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001279",150000,"04/01/2018","03/31/2020","Black Immigrant Engagement Initiative","12/10/2019"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","04/19/2019"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"","04/30/2021","Renewal","07/28/2020"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"","04/30/2022","Renewal","05/06/2021"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001507",75000,"04/01/2019","03/31/2022","New York Immigration Coalition","05/19/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001845",75000,"04/01/2020","03/31/2022","Drivers License Access and Privacy","09/09/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001855",75000,"04/01/2019","03/31/2022","Driver's License Access and Privacy","07/28/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1002138",68100,"05/01/2022","04/30/2023","Immigration Legalization Assistance","06/13/2022"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1002138",68100,"","04/30/2024","Renewal","05/30/2023"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1002138",68100,"","","Adds money","11/17/2023"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1002190",2000000,"04/01/2022","03/31/2023","New York Immigration Coalition","06/02/2023"
"Original Contract","NEW YORK IMMIGRATION COALITION","Division of Criminal Justice Services","C139820",150000,"08/01/2013","07/31/2014","LEGAL SUPPORT AND IMMIGRATION ASSISTANCE","05/08/2015"
"Original Contract","NEW YORK IMMIGRATION COALITION","Interest on Lawyer Account","C17055GG",125000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/09/2017"
"Original Contract","NEW YORK IMMIGRATION COALITION","Interest on Lawyer Account","C20058GG",190000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","NEW YORK IMMIGRATION COALITION","Interest on Lawyer Account","C22059GG",190000,"04/01/2021","03/31/2023","Civil Legal Services","11/17/2021"
"Original Contract","NEW YORK IMMIGRATION COALITION","Interest on Lawyer Account","C24062GG",290000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","NEW YORK IMMIGRATION COALITION","Division of Criminal Justice Services","C444192",150000,"08/01/2014","07/31/2015","IMMIGRANT ACTION FUND","02/19/2016"
