*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","State Education Department","C010608",60000,"","","TENURE TEACHER HEARINGS","11/14/2014"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","State Education Department","C012326",1232830,"02/01/2015","01/31/2020","Stenographic/Hearing Reporter Services for Tenured Teacher Hearings","04/24/2015"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","State Education Department","C014040",1297800,"02/01/2020","01/31/2025","Stenographic Hearing Reporter Services for Tenured Teacher Hearings Areas IV and V","03/09/2020"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",192130,"02/01/2016","01/31/2019","Court Reporting Services","03/28/2016"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",126270,"","01/31/2021","CONTRACT RENEWAL COURT REPORTING SERVICES","03/07/2019"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",31029.63,"","01/31/2022","Contract extension for court reporting services","09/20/2021"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",19258.33,"","07/31/2022","Contract extension for court reporting services","03/18/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",35308.48,"","01/31/2023","Contract extension for court reporting services","08/31/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C103731",36622.45,"","07/31/2023","Court reporting services","03/28/2023"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",130129.38,"12/01/2019","01/31/2021","Court reporting services","01/10/2020"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",56433.33,"","01/31/2022","Contract extension for court reporting services","09/20/2021"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",61882.8,"","07/31/2022","Contract extension for court reporting services","03/18/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",67670.72,"","01/31/2023","Contract extension for court reporting services","08/31/2022"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",59036.28,"","07/31/2023","Court reporting services","03/28/2023"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C105201",19153.6,"","","Supplemental agreement five court reporter services","09/15/2023"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Attorney General, Office of the","C106533",1766183.97,"08/01/2023","07/31/2026","Court reporting services","07/19/2023"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C121303",192000,"12/01/2012","11/30/2015","Hearing Reporter Services","01/22/2013"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C121303",0,"","11/30/2016","1 year renewal (1st of 2) Hearing Reporter Services","12/21/2015"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C121303",0,"","11/30/2017","Hearing Reporter Services 2 of 2 Renewals","09/21/2016"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C121303",65000,"","11/30/2017","Hearing Reporter Services Addtional funds","12/12/2016"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C192006",275000,"02/01/2020","01/31/2023","Hearing reporter services","03/16/2020"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C192006",0,"","01/31/2024","One year contract extension for hearing reporter services","03/09/2023"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","New York State Assembly","C850010",-75924.51,"","","Contract expired, remaining contract amount balance reduced","12/12/2013"
