*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHALLENGE INDUSTRIES INC","Office of Temporary & Disability Assistance","C00024GG",845000,"09/01/2015","08/31/2020","WAGE SUBSIDY PROGRAM","12/02/2015"
"Original Contract","CHALLENGE INDUSTRIES INC","Office of Temporary & Disability Assistance","C00249GG",1853125,"10/01/2016","09/30/2021","SUPPLEMENTAL NUTRITION ASSISTANCE","01/19/2017"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C00309GG",652340,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","11/07/2018"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C00551GG",90410,"07/01/2020","06/30/2025","Supported Employment Program","07/13/2020"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C011379",1194277,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CHALLENGE INDUSTRIES INC","Department of Agriculture & Markets","C011412",150000,"12/19/2012","03/31/2014","Agricultural Development Program","05/23/2013"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C013408",1332792,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C023068",107104,"","12/31/2012","Renewal Amendment","06/11/2012"
"Amendment","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C023068",107104,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C023405",0,"","06/30/2015","no cost time extension","10/29/2015"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C024539",591818,"07/10/2014","12/31/2018","Sheltered Employment Services Upstate 2014","07/27/2014"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C024844",364186,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C024844",0,"","06/30/2017","no cost time extension","09/30/2016"
"Amendment","CHALLENGE INDUSTRIES INC","Office of Children & Family Services","C025728",0,"","06/30/2014","No Cost Time Extension","05/13/2014"
"Original Contract","CHALLENGE INDUSTRIES INC","Division of Criminal Justice Services","C523872",141473,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","01/19/2017"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","c025065",347960,"07/01/2015","06/30/2020","Supported Employment Program","11/18/2015"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","c025087",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/20/2016"
