*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","E W TOMPKINS COMPANY INC","Department of Transportation","D263234",614000,"07/22/2016","10/10/2016","Reconstruction of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1 (Mech)","07/22/2016"
"Amendment","E W TOMPKINS COMPANY INC","Department of Transportation","D263234",-500760,"","10/10/2016","CO# 001, Termination, Recon of Schodack RA I-90 Town of Schodack, Rensselaer County Region 1","02/07/2017"
"Original Contract","E W TOMPKINS COMPANY INC","Department of Transportation","D263235",303000,"07/22/2016","10/10/2016","Reconstruction of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1 (P)","07/22/2016"
"Amendment","E W TOMPKINS COMPANY INC","Department of Transportation","D263235",-224560,"","10/10/2016","CO# 001, Termination, Recon of Schodack RA I-90 Town of Schodack, Rensselaer County Region 1","02/07/2017"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D42187H",3501,"","","Control# 63271 CO# 10 Resubmittal","08/10/2012"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D42187H",5100,"","","Provide Readiness Center  CO#9  Control# 63525","07/17/2012"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D42187H",12707,"","12/13/2011","CO# 12 64059 Resubmittal Article 17A Delay Claim Camp Smith Prov Readiness Ctr","12/09/2014"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",9700000,"04/19/2013","09/25/2017","PROVIDE ABOVE GROUND HOT WATER PIPING HVAC WORK  MARCY CORRECTIONAL FACILITY ONEIDA COUNTY","04/19/2013"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",-66019,"","","CO#1, control 66404 Credit to NYS for deletion of work @ Marcy CF Oneida County","12/05/2013"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",19640,"","","CO#2, control 66681 - Replace asphalt pavement at Marcy CF, Oneida County","02/04/2014"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",7176,"","","CO#3, control 66692 - Provide vent valve on PHWS and PHWR lines, Marcy CF Oneida Ctny.","02/18/2014"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",-23168,"","","CO#4, control 66928 - Credit to NYS for hot water piping and HVAC work, Marcy CF Oneida Ctny","03/04/2014"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",11600,"","","CO# 5, control 66978 - provide temp sensors, water pipe HVAC work at Marcy CF, Oneida Ctny","03/24/2014"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",-5924,"","","CO#6, control 67714 - Credit to NYS, above ground hot water piping HVAC work, Marcy CF, Oneida Ctny","07/17/2014"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",-205009,"","","CO#7, control 68431. Credit, provide above ground hot water piping, Marcy CF, Oneida Cnty (H).","07/07/2015"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D44303H",185009,"","09/25/2017","CO#8, ctrl. 68431A. Revise credit, provide above ground hot water piping, Marcy CF, Oneida Cnty (H)","10/20/2016"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45149P",492600,"07/06/2017","09/29/2019","Provide Structural Repairs to East Parking Garage Albany County","07/06/2017"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45414H",600000,"12/07/2016","03/05/2020","Provide concrete and mechanical system repairs, various locations, Albany. (H)","12/07/2016"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45414P",300000,"12/07/2016","03/05/2020","Provide concrete and mechanical system repairs, various locations, Albany (P)","12/07/2016"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45442H",378600,"06/12/2018","01/20/2019","Provide Boiler, Main Building Columbia Secure Center for Girls Columbia County (H)","06/12/2018"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45442H",0,"","06/20/2019","CO#1 75350 NCTE","11/10/2020"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45465H",42720,"07/02/2018","10/21/2019","Upgrade Elevators Sheridan Avenue Steam Plant H Albany County","07/02/2018"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","D45465H",0,"","12/19/2019","CO#1 NCTE","03/05/2020"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEC243H",300000,"02/08/2013","06/08/2013","REPAIR BUILDING CHILLER   DMNA HEADQUARTERS  LATHAM NEW YORK","04/05/2013"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEC400H",300000,"08/13/2013","12/11/2013","FACILITY CLOSURE DECOMMISSION HVAC SYSTEMS ONEIDA CF","09/24/2013"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEC402P",300000,"08/13/2013","12/11/2013","FACILITY DECOMMISSION PLUMBING SYSTEMS ONEIDA CF","09/24/2013"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEC402P",0,"","06/30/2014","CO#1, control 67062 - NCTE, facility decommission plumbing systems, Oneida CF","05/16/2014"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEC619H",100000,"04/23/2014","08/21/2014","REPAIR BROKEN COOLING COIL BUILDING 1 CAPITAL DISTRICT PC","05/16/2014"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DED019H",150000,"09/16/2015","01/14/2016","Repair/Replace Failed Chiller at Griffin Lab, Slingerland, Albany County","11/17/2015"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DED019H",50000,"","04/13/2016","Control No. 69827, Increase,Repair/Replace Failed Chiller at Griffin Lab, Slingerland, Albany County","02/17/2016"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DED019H",0,"","07/05/2016","CO# 2 70410 NCTE to PC 7/5/16, Repair/Replace Failed Chiller @ Griffin Lab, Albany County","08/09/2016"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DED822H",100000,"05/15/2018","06/14/2018","Repair Air Handler Unit, 2nd Floor, Bldg 55 Mohawk CF Oneida County","07/09/2018"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DED822H",0,"","07/25/2018","PLP, CO 1 72929 NTCE.","10/12/2018"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",750000,"12/29/2020","05/28/2021","Repair/replace DHW heaters Greene CF","02/11/2021"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",0,"","11/10/2021","CO#1 76115, no cost time extension","09/10/2021"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",0,"","12/31/2021","CO#2 76622 no cost time extension","12/08/2021"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",0,"","07/29/2022","CO #3 76993 No cost time extension","06/21/2022"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",0,"","10/31/2022","CO # 4 76993A no cost time extension","01/09/2023"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE506P",0,"","12/01/2022","CO# 5 76993B No cost time extension","02/16/2023"
"Original Contract","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE552H",150000,"03/29/2021","07/27/2021","Repair steam condensate leak building 22 SOB Albany county","04/23/2021"
"Amendment","E W TOMPKINS COMPANY INC","Office of General Services - Design & Construction","DEE552H",0,"","10/29/2021","CO#1 76227 No cost time extension","07/30/2021"
