*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X009232",43560.76,"05/19/2014","10/31/2015","SALE OF FOREST PRODUCTS  STEAM MILL STATE FOREST DELAWARE COUNTY","05/19/2014"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X009541",50101,"02/27/2015","10/15/2015","TIMBER SALE  CHARLES E BAKER STATE FOREST  MADISON RA #4 STAND A-33","02/27/2015"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X009542",50101,"02/27/2015","10/15/2015","TIMBER SALE  CHARLES E BAKER STATE FOREST  MADISON RA #4  STANDS A-49.1 & A-50","02/27/2015"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010126",71407.48,"07/19/2016","09/30/2018","Sale of Timber - (Beaver Meadow State Forest)","07/19/2016"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010272",251251,"01/24/2017","01/13/2020","OTSEGO REFORESTATION AREA 9 BEAR SWAP SF","01/24/2017"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010359",43000,"03/03/2017","07/17/2019","OTSEGO REFORESTATION AREA #3 HARTWICK STATE FOREST","03/03/2017"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010607",44269.5,"11/20/2017","08/01/2020","Sale Of Forest Products MADISON RA # 1 Charles E. Baker State Forest","11/20/2017"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010707",77505,"03/13/2018","06/15/2020","OTSEGO REFORESTATION AREA # 19 GENERAL JACOB MORRIS STATE FOREST","03/13/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010725",116208.25,"03/27/2018","06/15/2020","OTSEGO REFORESTATION AREA #6 BASSWOOD STATE FOREST","03/27/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010867",41526.55,"06/11/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","06/11/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X011396",69425.25,"04/29/2019","06/15/2021","OTSEGO REFORESTATION AREA 7 ARNOLD LAKE STATE FOREST","04/29/2019"
