*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00045GG",96000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING (NYSSHP)","06/08/2016"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00045GG",1440,"","","Adds money","10/24/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00045GG",20640,"","12/31/2021","Adds money and time","01/11/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C001864",99999,"01/01/2012","12/31/2013","Facility Improvement","07/25/2012"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C00231GG",613538,"02/13/2021","02/12/2026","Capital Preservation Project","12/23/2021"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C00231GG",260541,"","","Adds money","06/20/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C00249GG",298558,"05/01/2015","04/30/2020","CAPITAL PRESERVATION PROJECT","09/04/2015"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C004168",1332811,"10/01/2016","12/31/2019","RECOVERY COMMUNITY & OUTREACH CENTER INITIATIVE","10/13/2016"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C004458",1500000,"09/01/2023","08/31/2026","Comprehensive Low Threshold Buprenorphine Services","08/17/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C004510",4066938,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/23/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C007268",0,"","12/31/2013","Renewal Amendment","01/11/2013"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C007268",0,"","12/31/2014","Renewal Amendment","01/03/2014"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00813GG",129000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/20/2022"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00813GG",6240,"","","Adds money","01/24/2023"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C00813GG",6840,"","","Adds money","10/13/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C020065",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","01/30/2015"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Temporary & Disability Assistance","C021847",969670,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/27/2015"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Children & Family Services","C025888",154811,"","09/30/2013","renewal amendment","05/09/2013"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Children & Family Services","C028315",2247735,"12/01/2018","11/30/2023","COMMUNITY CREDIBLE MESSENGER INITIATIVE","02/01/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Children & Family Services","C029054",450000,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/12/2021"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Children & Family Services","C029054",208558,"","07/31/2025","Adds money and time","12/12/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C101770",100000,"05/01/2016","04/30/2017","For services and expenses of School Resource Officers and Anti-Crime Initiatives","07/20/2016"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C102292",85000,"04/01/2015","12/31/2015","STEP UP TO SUCCESS PROGRAM","05/26/2017"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C103222",148000,"09/01/2018","08/31/2019","FAMILY FIRST PROGRAM","01/10/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C103222",0,"","05/31/2020","No Cost Time Extension","10/04/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Victim Services, Office of","C10955GG",220925.58,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/02/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Victim Services, Office of","C10955GG",10614.46,"","","Adds money","06/08/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Victim Services, Office of","C11262GG",431028.56,"10/01/2022","09/30/2025","Victims of Crime Act","01/20/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office for the Aging","C15007GG",1121703.14,"10/01/2015","09/30/2020","Long Term Care Ombudsman Program","04/15/2016"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office for the Aging","C15007GG",349296.86,"","09/30/2022","Adds money and time","05/17/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C174273",100000,"03/16/2018","12/31/2018","FAMILY PREVENTION SERVICES","04/23/2018"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Labor","C18312GG",195998,"12/01/2018","05/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C184289",350000,"03/16/2019","03/15/2020","THRIVE RECOVERY CENTER","02/14/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C184297",600000,"03/16/2019","03/15/2020","SHERPA SERVICES","03/25/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C194281",950000,"03/16/2020","03/15/2021","Peer Counselor Placement in Local Hospitals for Overdose Survivor Support","02/12/2020"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C194281",0,"","09/30/2021","No cost time extension","07/26/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C204392",950000,"10/01/2021","09/30/2022","Sherpa and Thrive Services","08/27/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","C20912GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/10/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C214404",950000,"10/01/2022","09/30/2023","Recovery Community and Outreach Centers","05/05/2022"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office for the Aging","C220001",84931,"04/01/2022","09/30/2024","Long Term Care Ombudsman Program","07/07/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office for the Aging","C220048",186750,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","05/15/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office for the Aging","C22107GG",448680,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program year 8","04/14/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C224419",1150000,"10/01/2022","09/30/2023","Addiction Prevention, Treatment and Recovery Services","09/28/2022"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C224419",0,"","03/31/2024","No cost time extension","08/15/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C234547",950000,"11/01/2023","10/31/2024","Support Addiction Prevention, Treatment and Recovery Services","10/20/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Health","C31389GG",500000,"05/01/2016","04/30/2021","Alzheimer's CG Support","11/14/2016"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Health","C32755GG",679675,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/10/2018"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Department of Health","C32755GG",0,"","04/30/2023","No cost time extension","06/07/2022"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Department of Health","C32755GG",0,"","04/30/2024","No cost time extension","11/08/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Health","C34659GG",632178,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/19/2022"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C444304",300000,"12/01/2014","12/31/2015","Neighborhood Violence Prev Proj (SNUG)","03/12/2015"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C444304",0,"","05/31/2016","No Cost time extension & budget Modification","12/16/2015"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C444304",131000,"","12/31/2016","Adds Money and Time","07/25/2016"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C444577",305000,"01/01/2017","12/31/2017","OPERATION SNUG","03/22/2017"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445076",379000,"01/01/2018","12/31/2018","SNUG HEMPSTEAD","02/07/2018"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445153",386050,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/06/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445202",425275,"01/01/2020","12/31/2020","SNUG Outreach Program","02/13/2020"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445223",425275,"01/01/2021","12/31/2021","SNUG Outreach Program","01/25/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445408",431969,"01/01/2022","12/31/2022","SNUG Neighborhood Violence Prevention Project","03/24/2022"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662143",181430,"07/01/2019","06/30/2020","SNUG Social Work Program","11/07/2019"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662143",0,"","09/30/2020","No Cost Time Extension","08/19/2020"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662311",180000,"10/01/2020","09/30/2021","SNUG Social Work Program","01/12/2021"
"Amendment","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662311",28000,"","","Adds money","09/01/2021"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C662367",114200,"10/01/2021","09/30/2022","SNUG Social Work Program","04/18/2022"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","OPT020575",364800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
