*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","4TH GENERATION CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005316",196000,"07/13/2018","12/10/2018","DeVeaux Woods Waterline Improvements DeVeaux Woods State Park Niagara County","07/13/2018"
"Amendment","4TH GENERATION CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005316",2930.34,"","05/24/2019","CO#1 TE & Rock Encountered in Trench","03/21/2019"
"Original Contract","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",259999,"08/09/2018","12/07/2018","TA-TC 2015-2Bash Bish Cabins Replace Wastewater Treatment Sys Taconic State Park Westchester County","08/09/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","02/19/2019","Replace Wastewater Treatment System Bash Bish Cabins Taconic State Park Westchester County","08/14/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/08/2019","CO#1 NCTE","03/01/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",20040.03,"","","CO#2 Additional Septic Work","04/24/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/17/2019","CO#3 NCTE","05/21/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",925978,"01/03/2018","05/01/2018","Project SA JT 2016-005 Comfort Station Replacement JB Thacher State Park Albany County (GC)","01/03/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",20779.7,"","09/28/2018","CO#1 TE & Additional Cave Work","07/25/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","05/03/2019","CO #3 NCTE","01/17/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",136875,"11/15/2018","05/14/2019","Building Envelope Improvements Phase 2 NY State Park Police Acedemy Albany County","11/15/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",0,"","06/28/2019","CO#1 Weather Related NCTE","06/07/2019"
"Original Contract","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",1810529.49,"03/20/2018","09/16/2018","West River Greenway Connector Trail Beaver Island State Park to Long Road Erie County","03/20/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",0,"","10/16/2018","CO#1 NCTE","07/31/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",49954.18,"","12/31/2018","CO#2 Increase Quantities & Time Trail Beaver Island State Park Erie County","10/26/2018"
"Amendment","ANASTASI TRUCKING INC","Office of Parks Recreation & Historic Preservation","D005315",137486.06,"","","CO#3 Additional Asphalt Material & Asphalt Price Adjustment","03/21/2019"
"Original Contract","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",414748,"09/20/2018","04/04/2019","West Bathhouse Pool Repairs Phase II Jones Beach State Park Nassau County","09/20/2018"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",125161.92,"","","CO#1 Pool Repairs","04/10/2019"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",0,"","06/28/2019","CO#2 Additional Work Jones Beach West Bathhouse Pool","05/29/2019"
"Amendment","AQUATIC DYNAMICS INC","Office of Parks Recreation & Historic Preservation","D005380",41142.54,"","","CO#3 Additional Work Bathhouse Pool Repairs Jones Beach State Park Nassau County","07/19/2019"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005266",141900,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (P)","02/27/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",1751625,"11/05/2018","06/03/2019","Beach & Parking Area Improvements Southwick Beach State Park Jefferson County","11/05/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","10/25/2019","CO# 2 NCTE","07/31/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","05/08/2020","CO# 2 NCTE","11/27/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","06/26/2020","CO#3 NCTE","06/02/2020"
"Original Contract","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",297500,"09/13/2018","10/28/2018","Rehab of Cart Path Long Island SP Suffolk County","09/26/2018"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",0,"","11/10/2018","To Correct Contract Term","09/28/2018"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",0,"","12/21/2018","CO#1 NCTE","03/01/2019"
"Amendment","BAYMEN INDUSTRIES LTD","Office of Parks Recreation & Historic Preservation","D005430",60000,"","","CO#2 Additional Asphalt to Widen Cart Paths","03/28/2019"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",179000,"07/27/2018","11/24/2018","Main House Porch Repairs at Bayard Cutting Arboretum State Park Suffolk County Long Island Region","07/27/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","04/30/2019","CO 1 NCTE","12/18/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","05/31/2019","CO#2 NCTE","07/08/2019"
"Original Contract","BILLITIER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005382",97200,"08/30/2018","06/26/2019","Shower Phase 1 & 2 of 9 Two Bldg Replacements Loop A&B Hamilton Beach State Park Monroe County E","08/30/2018"
"Original Contract","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",45300,"02/01/2018","05/18/2018","Comfort Station Replacement Max V Shaul State Park Schoharie County (E)","02/01/2018"
"Amendment","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",0,"","09/18/2018","CO#1 NCTE Comfort Station Replacement E Max V Shaul State Park Schoharie County","07/31/2018"
"Amendment","BLIZZARD ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005303",0,"","11/02/2018","CO 2 NCTE","10/19/2018"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005264",296500,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (E)","02/27/2018"
"Original Contract","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",73600,"01/03/2018","05/01/2018","Project SA JT 2106-005 Comfort Station Replacement JB Thacher State Park Albany County (P)","01/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","09/28/2018","CO#1 NCTE Comfort Station Replacement JB Thacher State Park Albany County P","07/03/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","BURNICHE PIPING INC","Office of Parks Recreation & Historic Preservation","D005275",0,"","05/03/2019","CO#3 NCTE","01/15/2019"
"Original Contract","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",40030,"01/03/2018","05/01/2018","Project SA JT 2106-005 Comfort Station Replacement JB Thacher State Park Albany County (E)","01/03/2018"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",0,"","09/28/2018","CO#1 NCTE Comfort Station Replacement JB Thacher State Park E Albany County","07/05/2018"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D005274",0,"","11/30/2018","CO#2 NCTE","11/15/2018"
"Original Contract","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",229600,"02/26/2018","07/26/2018","BC 2016-003 Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","02/26/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","09/24/2018","CO#1 NCTE Bulkhead Replacement, Bayard Cutting Arboretum State Park, Suffolk County","07/05/2018"
"Amendment","CONSTAR INC","Office of Parks Recreation & Historic Preservation","D005307",0,"","11/01/2018","CO#2 NCTE","10/09/2018"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",1080876,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park C Trade","12/13/2018"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005411",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005391",297350,"08/14/2018","11/12/2018","Dam Decommissioning Wellesley State Park Jefferson County","08/14/2018"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",2027500,"09/26/2018","06/23/2019","Exterior Rehab of Red House Administration Bldg Allegany State Park Cattaraugus County","09/26/2018"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",230281.41,"","","CO#1 Additional Work","02/13/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",257071.5,"","04/15/2020","CO#2 Safety Improvements Building Repairs & TE Allegheny State Park","09/06/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005387",101311.78,"","","CO#3 Replace Windows/Doors Modify Window Relocate Boiler Exhaust","02/27/2020"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",131750,"10/05/2018","04/03/2019","Boat Dock Improve Wilson Tuscarora State Park Niagara County","10/05/2018"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",0,"","05/10/2019","CO#1 Asphalt Supply Related NCTE","05/14/2019"
"Amendment","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005426",4497.5,"","","CO#2 Additional Paving Prep Work & Binder","08/12/2019"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005265",475052,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (H/M)","02/27/2018"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",1072300,"12/20/2018","08/01/2019","Electrical Distribution Upgrades Milles-Norre State Park Dutchess County","12/20/2018"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",88656.54,"","","CO#1 Additional Tree Clearing Trench for Telephone Data Conduit Stone Fill for Subbase","08/20/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","12/04/2019","CO#2 NCTE","08/27/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",96950.11,"","","CO#3 Electrical Distribution Upgrades","12/13/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","04/29/2020","CO#4 Utility & Weather Related NCTE","12/26/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","08/18/2020","CO#5 NCTE","08/10/2020"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",52438.16,"","11/03/2021","CO# 6 Time extension, additional tree removal and electric vehicle power supply.","10/04/2021"
"Original Contract","FRANK J RYAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005327",100920,"05/31/2018","10/08/2018","Exterior Painting of Residence, Mills-Norrie State Park, Dutchess County","05/31/2018"
"Amendment","FRANK J RYAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005327",0,"","10/26/2018","CO#1 NCTE","10/24/2018"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005322",2000000,"03/23/2018","03/22/2020","Standby Readiness to Perform Repair Work Associated with Civil Engineering Nassau/Suffolk Counties","03/23/2018"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005427",160949,"11/30/2018","03/06/2019","Installation of New Playground Schodack Island State Park Rensselaer County","11/30/2018"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005427",0,"","05/17/2019","CO #1 NCTE","02/28/2019"
"Original Contract","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005365",248500,"08/15/2018","02/11/2019","Installation of Three Playgrounds Hamlin Beach State Park Monroe County","08/15/2018"
"Amendment","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005365",0,"","06/14/2019","CO #1 NCTE","02/05/2019"
"Original Contract","GARRETT KAY HOMES LLC","Office of Parks Recreation & Historic Preservation","D005326",356326,"03/16/2018","07/14/2018","AL-QK-2017-003 Quaker Area Cabin Rehabilitation Allegany State Park Cattaraugus County","03/16/2018"
"Original Contract","GRAMERCY GROUP INC","Office of Parks Recreation & Historic Preservation","D005419",2643000,"09/10/2018","05/08/2019","Phase III Demolition Project at Nissequogue River State Park Kings Park Suffolk County","09/10/2018"
"Amendment","GRAMERCY GROUP INC","Office of Parks Recreation & Historic Preservation","D005419",0,"","09/30/2019","CO#2 NCTE","08/02/2019"
"Original Contract","H RICHARDSON & SONS","Office of Parks Recreation & Historic Preservation","D005339",328000,"06/28/2018","03/25/2019","Upgrade Electrical System, Green Lakes State Park, Onondaga County","06/28/2018"
"Amendment","H RICHARDSON & SONS","Office of Parks Recreation & Historic Preservation","D005339",21595.35,"","","CO#1 Re-route Conduit","12/18/2018"
"Amendment","H RICHARDSON & SONS","Office of Parks Recreation & Historic Preservation","D005339",0,"","04/30/2019","CO#2 NCTE","04/04/2019"
"Original Contract","HIRSCH & CO LLC","Office of Parks Recreation & Historic Preservation","D005325",265000,"03/20/2018","06/18/2018","Sanitary system upgrade/replace, Orient Beach SP, Suffolk County","03/20/2018"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005413",207000,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park P Trade","12/13/2018"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005413",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of Parks Recreation & Historic Preservation","D005363",369900,"05/25/2018","03/21/2019","Relocation of the St. Helena Picnic Shelter Letchworth State Park Livingston County","05/25/2018"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of Parks Recreation & Historic Preservation","D005363",0,"","06/10/2019","CO#1 NCTE","03/14/2019"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",209333,"02/12/2018","11/19/2018","Dutchess Entrance Walkway over the Hudson State Historic Park Dutchess County (E)","02/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",24343.63,"","","CO 1 added electric vehicle charging station.","10/01/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",0,"","05/17/2019","CO#2 NCTE","11/20/2018"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",955317,"03/23/2018","10/13/2018","Theater upgrade, Cultural building of Denny Farrell Riverbank State Park, Kings County","03/23/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",73921.92,"","","CO#3, Added ceiling paint","08/24/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",0,"","03/15/2019","CO 2 NCTE","10/19/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",57508.68,"","05/31/2019","CO#3 Added revisions.","07/10/2019"
"Original Contract","JE SHEEHAN CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005424",269900,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County P","12/11/2018"
"Amendment","JE SHEEHAN CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005424",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","JE SHEEHAN CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005424",0,"","05/08/2020","CO#2 NCTE","12/27/2019"
"Amendment","JE SHEEHAN CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005424",0,"","06/26/2020","CO#3 NCTE","06/03/2020"
"Original Contract","JL EXCAVATION LLC","Office of Parks Recreation & Historic Preservation","D005465",810000,"12/10/2018","12/10/2019","Rental Cottages Westcott Beach State Park Jefferson County","12/10/2018"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005356",2678800,"07/30/2018","05/26/2019","Wastewater Treatment Plant Replacement Ph 2 Lake Kanawauke East Harriman SP Palisades Region","07/30/2018"
"Amendment","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005356",80000,"","06/30/2020","CO#1 Field enhancements and TE","05/12/2020"
"Original Contract","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",65650,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County M/H","12/11/2018"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","05/08/2020","CO#2 NCTE","12/27/2019"
"Amendment","LAWMAN HEATING & COOLING INC","Office of Parks Recreation & Historic Preservation","D005423",0,"","06/26/2020","CO#3 NCTE","06/03/2020"
"Original Contract","LAWRENCE J QUIGLIANO II INC","Office of Parks Recreation & Historic Preservation","D005395",1778422,"10/23/2018","04/21/2019","Goat Island Center Rd Reconstruction Niagara Reservation State Park Niagara County","10/23/2018"
"Amendment","LAWRENCE J QUIGLIANO II INC","Office of Parks Recreation & Historic Preservation","D005395",0,"","05/24/2019","CO#1 NCTE","04/10/2019"
"Amendment","LAWRENCE J QUIGLIANO II INC","Office of Parks Recreation & Historic Preservation","D005395",0,"","09/06/2019","CO#2 NCTE","09/11/2019"
"Original Contract","LCP GROUP INC","Office of Parks Recreation & Historic Preservation","D005368",172785,"06/06/2018","10/04/2018","Parrott Hall Demolition, NYS Ag Experiment Station, Ontario County","06/06/2018"
"Original Contract","LEGACY SUPPLY LLC","Office of Parks Recreation & Historic Preservation","D005370",1232600,"08/13/2018","08/12/2019","Bear Mountain Inn Entrance Improvement Phase II Bear Mountain State Park Rockland County","08/13/2018"
"Amendment","LEGACY SUPPLY LLC","Office of Parks Recreation & Historic Preservation","D005370",0,"","11/10/2019","CO# 2 NCTE","08/23/2019"
"Original Contract","LINDA HOLDING CORP","Office of Parks Recreation & Historic Preservation","D005410",286065,"10/26/2018","03/25/2019","North Campground Wastewater Treatment System Taconic State Park Dutchess County","10/26/2018"
"Amendment","LINDA HOLDING CORP","Office of Parks Recreation & Historic Preservation","D005410",0,"","04/29/2019","CO#1 NCTE","03/27/2019"
"Amendment","LINDA HOLDING CORP","Office of Parks Recreation & Historic Preservation","D005410",70361.33,"","06/10/2019","CO#2 Campground wastewater removal and TE","05/01/2019"
"Amendment","LINDA HOLDING CORP","Office of Parks Recreation & Historic Preservation","D005410",0,"","07/08/2019","CO#4 NCTE","06/20/2019"
"Amendment","LINDA HOLDING CORP","Office of Parks Recreation & Historic Preservation","D005410",16160.39,"","","CO#4 Repair Drainage & Water Levels Taconic State Park Copake Falls","09/03/2019"
"Original Contract","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005312",193880,"06/15/2018","11/12/2018","Awosting Falls Connector Carriage Road Minnewaska State Park Preserve Ulster County","06/15/2018"
"Amendment","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005312",0,"","05/15/2019","CO#1 NCTE","03/01/2019"
"Amendment","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005312",0,"","07/01/2019","CO#2 NCTE","07/30/2019"
"Original Contract","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005367",257755,"08/20/2018","12/18/2018","Bear Mountain Playground Bear Mountain State Park Rockland County","08/20/2018"
"Amendment","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005367",0,"","05/15/2019","CO#1 NCTE","03/01/2019"
"Amendment","LOU GRABOWSKI MASONRY","Office of Parks Recreation & Historic Preservation","D005367",0,"","07/15/2019","CO#2 NCTE","07/30/2019"
"Original Contract","LUCK BROTHERS INC","Office of Parks Recreation & Historic Preservation","D005257",190760,"11/21/2018","06/19/2019","Bike Path Reconstruct Point Au Roche State Park Clinton County","11/21/2018"
"Amendment","LUCK BROTHERS INC","Office of Parks Recreation & Historic Preservation","D005257",-18670.11,"","12/03/2019","CO# 1 TI-PR Bike Path Recon","01/08/2020"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",264050,"06/13/2018","12/10/2018","Repair & Weather Seal Mansion Roof Lorenzo State Historic Site Madison County","06/13/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",48830.03,"","","CO 1 Additional repairs requested by client.","10/11/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",7000,"","","CO# 2 Replace Deteriorated Sheathing","11/06/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",0,"","05/27/2019","CO 03 NCTE","11/23/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",8014.27,"","","CO #5  Additional chimney repair","01/18/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",6548.85,"","","CO #4 Additional brick repair.","01/18/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",0,"","06/24/2019","CO#7 NCTE","06/14/2019"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",3550150,"07/13/2018","07/13/2019","Sewer/Onsite Treatment Sys & Parking Improvements Phase 1 Minnewaska SP Preserve Ulster County","07/13/2018"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",0,"","08/17/2019","CO#1 NCTE","08/20/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",510433.35,"","10/15/2019","CO#2 Additional Rock Blasting & Concrete Work & Time Extension","09/06/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",1403809.2,"","12/15/2019","CO#3 Additional Site Work & TE","12/16/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",363178.14,"","01/13/2020","CO#4 Add 20 Work Items & Time Extension for Site Work & Visitor Center Construction","03/05/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",-61644.26,"","","CO#5 Credit For Subgrade & Binder Course","06/08/2020"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",143635,"11/08/2018","02/06/2019","Tennis Courts Repair Saratoga Spa State Park Saratoga County","11/08/2018"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","05/20/2019","CO 2 NCTE","04/09/2019"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","07/10/2019","CO#3 NCTE","07/08/2019"
"Original Contract","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",445700,"03/08/2018","09/04/2018","Project ID No. GE-LW-2016-012 Admin. Bldg. HVAC Upgrades, Letchworth State Park, Wyoming County","03/08/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",85359.43,"","","CO#1, ACM abate and duct work revisions.","07/20/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",0,"","11/03/2018","CO#2 NCTE Administration Bldg. HVAC Upgrades Letchworth State Park Wyoming County","09/07/2018"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",772800,"01/04/2018","09/11/2018","Championship Golf Course North Irrigation Pond Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","12/10/2018","CO 1 NCTE","09/10/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","04/14/2019","CO#2 NCTE","01/14/2019"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","05/29/2019","CO#3 NCTE","05/17/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",3329750,"01/04/2018","04/14/2019","Championship Golf Course Irrigation System Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",0,"","07/13/2019","CO#1 NCTE Rockland State Park Review of Utilities Service","05/09/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",268250,"03/08/2018","06/16/2018","Mainline Irrigation Improvement Golf Courses Bethpage State Park Nassau County","03/08/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",13830.46,"","04/01/2019","CO#2, Replace trees","08/10/2018"
"Original Contract","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",174185,"08/22/2018","11/20/2018","Avenue of the Pines Resurfacing Saratoga Spa State Park Saratoga County","08/22/2018"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",0,"","05/31/2019","CO#1 NCTE","01/22/2019"
