*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C00097GG",937500,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","09/19/2017"
"Amendment","BUFFALO CITY OF","Department of Environmental Conservation","C00097GG",0,"","06/30/2021","No Cost Time Extension","07/31/2020"
"Amendment","BUFFALO CITY OF","Department of Environmental Conservation","C00097GG",0,"","12/31/2022","No cost time extension","08/05/2022"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C001009",360000,"12/12/2023","02/01/2026","Hazard Mitigation Grant Programs","04/23/2024"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C00243GG",54325.13,"01/01/2007","12/31/2013","Environmental Restoration","12/22/2016"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C00286GG",100000,"03/01/2019","02/28/2022","ENVIRONMENTAL JUSTICE GRANTS","05/20/2019"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C00647GG",219900,"01/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/19/2018"
"Amendment","BUFFALO CITY OF","Department of State","C006707",0,"","12/31/2013","no cost time extention","04/18/2013"
"Amendment","BUFFALO CITY OF","Department of State","C006707",0,"","12/31/2014","no cost time extension","04/30/2014"
"Amendment","BUFFALO CITY OF","Department of State","C006805",0,"","09/30/2014","no cost time extension","04/30/2014"
"Amendment","BUFFALO CITY OF","Department of State","C006909",0,"","04/30/2015","No cost time extension","07/30/2014"
"Amendment","BUFFALO CITY OF","Department of State","C006909",0,"","04/30/2015","Budget Modification","11/06/2015"
"Amendment","BUFFALO CITY OF","Department of State","C006909",0,"","04/30/2016","No Cost Time Extension","01/11/2016"
"Amendment","BUFFALO CITY OF","Department of State","C006909",0,"","04/30/2016","Budget Modification","07/27/2016"
"Original Contract","BUFFALO CITY OF","New York State Urban Development Corporation","C009768",2000000,"02/16/2016","12/31/2017","Streetscape and infrastructure","08/11/2016"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01092GG",80000,"03/15/2020","03/14/2025","Climate Smart Communities","03/24/2021"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01106GG",125415,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","03/17/2020"
"Original Contract","BUFFALO CITY OF","New York State Urban Development Corporation","C012259",3998549,"08/28/2019","12/31/2022","PA Filed Contract - Portion of the cost of demolition and rehabilitation of 2 buildings in Buffalo","01/17/2020"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01293GG",128682.44,"01/01/2021","12/31/2021","Municipal Waste Reduction and Recycling Program","04/30/2021"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01444GG",130376.5,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","11/30/2022"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01678GG",200000,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","04/13/2023"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C01842GG",147819.5,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","09/14/2023"
"Amendment","BUFFALO CITY OF","Department of State","C088866",0,"","03/31/2013","No cost time extension","05/31/2012"
"Amendment","BUFFALO CITY OF","Department of State","C088866",0,"","03/31/2015","No Cost Time Extension","11/18/2014"
"Amendment","BUFFALO CITY OF","Department of State","C096017",0,"","10/06/2015","No Cost Time Extension","05/06/2014"
"Amendment","BUFFALO CITY OF","Department of State","C096017",0,"","10/06/2015","BUDGET MODIFICATION","03/10/2017"
"Original Contract","BUFFALO CITY OF","Department of State","C1000924",4240000,"07/01/2018","06/30/2023","WATERFRONT REVITALIZATION CZM","02/25/2019"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152309",0,"","02/28/2014","No Cost Time Extension","03/13/2014"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152310",335000,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/15/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152310",0,"","02/28/2015","No Cost Time Extension","11/19/2014"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152310",0,"","08/31/2015","No Cost Time Extension","06/08/2015"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152320",300000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152320",0,"","02/28/2015","No Cost Time Extension","11/20/2014"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152330",325000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/11/2014"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152330",0,"","11/30/2015","No Cost Time Extension","10/23/2015"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152330",0,"","08/31/2016","no cost time extension and budget modification","04/14/2016"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152340",352651,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152340",0,"","08/31/2016","Budget modification/Work plan change","06/28/2016"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152340",0,"","08/31/2016","Budget Modification","08/16/2016"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152350",352651,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/17/2015"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152350",0,"","08/31/2018","BUDGET MODIFICATION","06/06/2017"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152360",352651,"09/01/2016","08/31/2019","FY16 State Homeland Security Program","07/28/2016"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152370",352427,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/01/2017"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152390",352427,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","10/03/2019"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152390",0,"","08/31/2023","No cost time extension","02/16/2023"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C155000",100000,"10/01/2022","09/30/2024","Targeted Violence and Terrorism Prevention","01/13/2023"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C160030",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/01/2022"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C160030",0,"","08/31/2024","No cost time extension","09/08/2023"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C175496",150975.6,"04/01/2009","03/31/2013","BUFFER ZONE PROTECTION PROGRAM","10/24/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C175496",0,"","12/31/2013","No cost time extension","06/25/2013"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C191939",98749.2,"11/12/2013","08/31/2015","TECHNICAL RESCUE URBAN SE","05/30/2014"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C191939",0,"","08/31/2015","BUDGET MODIFICATION","11/06/2015"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C191949",90804,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/11/2014"
"Original Contract","BUFFALO CITY OF","Office of Court Administration - Eighth District Administration","C300341",4176207,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","04/18/2014"
"Original Contract","BUFFALO CITY OF","Office of Court Administration - Eighth District Administration","C300456",4849226,"04/01/2018","03/31/2023","Courthouse Cleaning Maintenance & Repair Services Erie County","09/06/2019"
"Amendment","BUFFALO CITY OF","Department of Environmental Conservation","C302653",0,"","12/31/2015","No Cost Time Extension","09/12/2014"
"Amendment","BUFFALO CITY OF","Department of State","C303882",0,"","03/06/2014","no cost time extention","04/18/2013"
"Amendment","BUFFALO CITY OF","Department of State","C303882",0,"","03/06/2015","No cost time extension","04/24/2014"
"Amendment","BUFFALO CITY OF","Department of State","C303882",0,"","03/31/2016","No cost time extension","05/06/2015"
"Amendment","BUFFALO CITY OF","Department of State","C303890",0,"","03/06/2014","NO COST TIME EXTENSION","05/17/2013"
"Amendment","BUFFALO CITY OF","Department of State","C303890",0,"","03/06/2015","No cost time extension","04/24/2014"
"Amendment","BUFFALO CITY OF","Department of State","C303890",0,"","03/06/2016","No cost time extension","05/06/2015"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C304915",218850,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/27/2014"
"Original Contract","BUFFALO CITY OF","Department of Health","C33220GG",567492,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","02/13/2019"
"Amendment","BUFFALO CITY OF","Department of Health","C33220GG",0,"","02/28/2022","No Cost Time Extension","07/20/2020"
"Original Contract","BUFFALO CITY OF","Department of Health","C34937GG",155000,"05/01/2019","03/31/2020","Lead Water Line Replacement","08/26/2019"
"Original Contract","BUFFALO CITY OF","Office of Parks Recreation & Historic Preservation","C361202",62595,"10/01/2011","09/30/2013","CERTIFIED LOCAL GOVERNMENT PROGRAM","12/09/2014"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C444707",282611,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/16/2017"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464181",116096,"01/01/2013","12/31/2013","MV12464181  MOTOR VEHICLE THEF","02/26/2013"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464218",121000,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/01/2014"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464264",97700,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","05/18/2015"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464264",0,"","12/31/2015","BUDGET MODIFICATION","01/08/2016"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464293",107400,"01/01/2016","12/31/2016","Motor Vehicle Theft & Insurance Fraud","03/09/2016"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464293",107400,"","12/31/2017","RENEWAL","12/06/2016"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2019","RENEWAL","02/06/2019"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2020","Renewal","11/26/2019"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2021","Adds money and time","06/11/2021"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464353",106884,"01/01/2022","12/31/2022","Adding time and money","12/16/2021"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464375",106884,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud Prevention Program","01/18/2023"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484202",534300,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484233",125000,"01/01/2014","12/31/2014","LICENSE PLATE READER GRANT PROGRAM","06/11/2014"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484243",533200,"07/01/2013","06/30/2014","OPERATION IMPACT","12/09/2013"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484291",546785,"07/01/2014","06/30/2015","project give","07/16/2014"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484370",576741,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/31/2015"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C484370",576741,"","06/30/2017","RENEWAL","07/19/2016"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484496",600112,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484577",596980,"07/01/2018","06/30/2019","PROJECT GIVE","07/02/2018"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484651",623844,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484720",623844,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484788",623844,"07/01/2021","06/30/2022","Project Give","11/12/2021"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484864",770844,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484930",248970,"03/01/2023","06/30/2023","Project Give","07/31/2023"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484941",2169814,"07/01/2023","06/30/2024","Project Give","01/19/2024"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C612352",514055,"02/01/2022","09/30/2026","Delinquency Prevention Program","09/29/2023"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C637237",110000,"01/01/2015","12/31/2015","Edward Byrne Memorial Justice Asst. (JAG)","02/20/2015"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C662427",446781,"05/14/2022","06/30/2023","FFY 2023 EFLEA - NYS Program","08/16/2023"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834205",0,"","02/28/2014","No Cost Time Extension","11/22/2013"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834215",281693,"09/01/2011","08/31/2014","METROPOLITAN MEDICAL RESPONSE","10/23/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834215",0,"","02/28/2015","No Cost Time Extension","04/06/2015"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834215",0,"","08/31/2015","No Cost Time Extension & Budget Modification & Change to Goals and Objectives","09/22/2015"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834275",0,"","06/30/2012","Budget modification","09/13/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834283",0,"","02/28/2013","No cost time extension","08/28/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834285",0,"","02/28/2013","No Cost Time Extension","01/29/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834285",0,"","05/31/2013","no cost time extension","06/06/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834295",0,"","01/31/2013","No Cost Time Extension","01/29/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834295",0,"","07/31/2013","No Cost Time Extension","03/22/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C834295",0,"","11/30/2013","No Cost Time Extension","11/22/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845003",0,"","02/28/2014","No cost time extension","09/25/2013"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845080",352427,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845080",0,"","08/31/2022","No cost time extension","02/09/2022"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845093",0,"","01/31/2013","No cost time extension","08/28/2012"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845093",0,"","07/31/2013","no cost time extention","04/18/2013"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C845093",0,"","11/30/2013","No cost time extension","09/25/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D013775",1760000,"","12/31/2013","MARCHISELLI AID PROJECT","06/22/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D013775",-37212.01,"","","Other amendment - contract close out","12/19/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017121",-7254802.83,"","","Termination","05/31/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017168",-200000,"","","Other Amendment","07/17/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017245",5677886.53,"","11/30/2049","Supplemental Agreement Arterial Maintenance Agreement City of Buffalo Erie County","09/25/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017626",7240144,"","12/31/2016","Other amendment","09/08/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017626",-93000,"","","Contract Close Out","10/07/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017846",91200,"","12/31/2014","Replacement United States Route 62 Bailey Avenue Bridge over Cazenovia Creek City of Buffalo","12/05/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017846",318800,"","12/31/2018","MARCHISELLI AID PROJECT","05/20/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017846",18012650,"","12/31/2018","Adds Money","05/23/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017846",1560000,"","12/31/2018","ADD MONEY","06/30/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017846",292500,"","12/31/2018","ADD MONEY","08/03/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D017907",0,"","12/31/2020","No cost time extension","03/17/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",0,"","12/31/2014","North Buffalo Rails to Trails Project Along Railroad Corridor from Delaware Ave to Main St","07/26/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",1100000,"","12/31/2016","Other amendment","12/16/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",80000,"","12/31/2016","ADDS MONEY","04/20/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",202320,"","12/31/2017","Adds Money and Time for Project Phase","09/15/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",0,"","12/31/2017","BUDGET MODIFICATION","07/13/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022061",-22332.3,"","11/29/2017","CONTRACT CLOSE OUT","12/04/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022100",32920,"","","Other Amendment","05/09/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022100",-193611.91,"","","Other amendment - contract close out","09/30/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D022105",-1647823.27,"","","Contract close out","06/17/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D025822",250000,"10/01/2008","12/31/2018","Reconstruct sidewalks curbs Seneca Street Route 16 Lemington Place to Burch Avenue","06/27/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",400000,"","12/31/2014","17000GM001 HWY RECONSTRUCTION","06/26/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",0,"","12/31/2015","Other Amendment","07/14/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",4176000,"","12/31/2016","Adds Money and Time for Project Phases","02/20/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",789000,"","","ADD MONEY","08/21/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",0,"","12/31/2017","NO COST TIME EXTENSION","09/28/2017"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030039",-479337.82,"","","CONTRACT CLOSE OUT","06/28/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030066",-330464.98,"","","Other Amendment","08/02/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030118",-436805.99,"","","Other Amendment","08/22/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030124",0,"","12/31/2013","No Cost Time Extension","09/12/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030124",2571681,"","12/31/2014","Buffalo Niagara Medical Campus Site Improvements","04/09/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030124",214279,"","","Other Amendment","05/15/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030124",0,"","12/31/2015","No Cost time extension","07/30/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030124",-0.2,"","","CONTRACT CLOSE OUT","09/21/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030233",-50000.01,"","","Other Amendment","11/15/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030444",147250,"","12/31/2014","DEVELOP GATEWAY ENTRANCE TO BU","06/25/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030444",2259100,"","12/31/2015","DEVELOP GATEWAY ENTRANCE TO BUFFALO DOWNTOWN CORE","07/30/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030444",0,"","12/31/2016","No cost time extension","02/16/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D030444",-51045.35,"","","CONTRACT CLOSE OUT","06/28/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D031743",-172993.74,"","","CLOSE OUT   CONTRACT COMPLETE","07/26/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D031830",100950,"","12/31/2014","Other amendment","07/21/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D031830",-154460.53,"","","Other amendment - contract close out","10/08/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032112",-1099225.43,"","","Other Amendment","07/19/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032531",6795079,"","12/31/2014","Restoration of Vehicle Traffic on Main Street Project Phase I Chippewa Street to Tupper Street","08/27/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032531",257955,"","","Other Amendment","05/23/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032531",0,"","12/31/2016","No cost time extension","11/10/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032555",1298000,"","12/31/2015","Fruit Belt Redevelopment Carlton and High Streets Rehabilitation Project City of Buffalo","06/14/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032782",919880,"","12/31/2014","Fillmore Avenue Pavement Rehabilitation and Streetscape Enhancement Project","06/07/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032782",158559,"","","Amendment Other","05/23/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D032782",-0.02,"","12/31/2014","CONTRACT CLOSE OUT","10/04/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033315",6628.5,"","","Other Amendment","09/05/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033339",-17045.32,"","","Other Amendment","07/10/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033355",60000,"","12/31/2014","Buffalo Outer Harbor Trail Project Phase II City of Buffalo Erie County","02/04/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033355",42750,"","12/31/2015","OTHER AMENDMENT","11/24/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033355",26250,"","","Adds money","03/12/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033645",86400,"","12/31/2013","City of Buffalo Bridge Washing Project Preventive Maintenance Measure on 33 Bridges","08/27/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033645",-33552.72,"","","Contract close out","05/18/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033705",-149123.28,"","","Other Amendment","05/17/2013"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D033785",0,"06/15/2011","12/31/2013","BUFFALO INDUSTRIAL HERITAGE TRAIL & TIFFT STREET WHARF PROJECT","09/24/2012"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033785",178320,"","12/31/2016","Adding Money","05/21/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D033911",425600,"01/07/2011","12/31/2014","City of Buffalo Bridge Joint Replacement and Deck Resurfacing Project","03/12/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033911",-110400,"","","Other amendment","08/06/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033911",-23659.71,"","","Other amendment - Contract close out","09/29/2014"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D033949",44000,"12/11/2012","12/31/2013","City of Buffalo Bridge Bearing Replacement and Wingwall Repair Project Three Bridges","02/06/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033949",300000,"","12/31/2015","Renewal Amendment","08/20/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033949",-134014.72,"","","Contract close out","05/18/2015"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D033967",160000,"01/10/2013","12/31/2014","South Park Loop over South Park Lake Bridge Replacement Project City of Buffalo Erie County","02/27/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",30000,"","","OTHER AMENDMENT","06/03/2014"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",0,"","12/31/2017","No cost time extension","05/21/2015"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",0,"","12/31/2019","NO COST TIME EXTENSION","07/12/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",0,"","12/31/2021","No Cost Time Extension","12/24/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",0,"","12/31/2023","No cost time extension","05/12/2022"
"Amendment","BUFFALO CITY OF","Department of Transportation","D033967",590485,"","12/31/2025","Adds money and time","05/02/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034003",1616000,"12/19/2012","12/31/2014","Restoration of Vehicle Traffic on Main Street Project 500 Block Mohawk Street to Chippewa Street","04/09/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034003",13384000,"","12/30/2015","Restoration Vehicle Traffic Main Street Project 500 Block Mohawk Street to Chippewa Street","06/13/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034003",0,"","12/31/2017","NO COST TIME EXTENSION","11/21/2016"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034003",0,"","12/31/2018","NO COST TIME EXTENSION","08/08/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034143",524000,"01/07/2011","12/31/2014","17000GL001 BRIDGE PAINTING PRO","06/11/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034143",-157349.13,"","12/31/2014","CONTRACT CLOSE OUT","05/13/2016"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D034228",8152000,"08/27/2013","12/31/2015","Ohio Street and Inner Harbor Infrastructure Improvements Project City of Buffalo Erie County","10/07/2013"
"Amendment","BUFFALO CITY OF","Department of Transportation","D034228",0,"","12/31/2017","No Cost Time Extension","06/13/2016"
