*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C024246",697274,"","06/30/2014","renewal amendment","10/04/2012"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C024380",286230,"","06/30/2014","renewal amendment","01/17/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C026576",-20002,"","03/31/2012","Other amendment","08/13/2012"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C026576",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C026576",93568,"","03/31/2014","renewal amendment","02/05/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C026576",93568,"","03/31/2015","Renewal Amendment","08/07/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C026576",46784,"","09/30/2015","Adding Time and Money","08/21/2015"
"Original Contract","SETON HEALTH SYSTEM INC","Department of Health","C027430",150000,"10/01/2011","03/31/2013","OBESITY PREVENTION PROGRAM","08/08/2012"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C027430",100000,"","03/31/2014","Renewal Amendment","01/22/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C027430",35000,"","","Other Amendment","06/11/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C027430",337500,"","09/30/2016","Single Source Amendment","10/30/2014"
"Original Contract","SETON HEALTH SYSTEM INC","Department of Health","C029610",1500000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/04/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C029610",-227425.85,"","12/31/2018","Contract Close Out","07/29/2019"
"Original Contract","SETON HEALTH SYSTEM INC","Department of Health","C029682",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","12/08/2014"
"Amendment","SETON HEALTH SYSTEM INC","Department of Health","C029682",-188486.78,"","12/31/2018","Contract Close Out","09/11/2019"
