*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESTANI CONSTRUCTION CORP","New York State Thruway Authority","D214898",61788018.25,"01/20/2023","11/24/2024","Resurface New England Thruway Interstate 95 & rehabilitate 13 bridges Bronx & Westchester Counties","01/20/2023"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",21147734,"04/27/2012","03/18/2014","MILLING & RESURFACNG REGION 11","04/27/2012"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",-1,"","","CO# 2 - OOC 1 - Milling & Resurfacing - Various Location - NYC, Region 11","04/18/2013"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",-1,"","","deleting and adding to items    Co 2","09/11/2013"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",-1,"","","CO#5 Adding & Deleting items Milling & Resurfacing Region 11","02/04/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",0,"","05/31/2014","CO#6  NCTE Milling & Resurfacing Region 11","04/29/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",-2518093.14,"","","CO# 8 milling and resurfacing region 11, decreases.","07/25/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261807",-1707116.75,"","","CO# 009, OVERRUNS, MILLING & RESURFACING REGION 11","11/12/2014"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",16909557.65,"07/17/2012","03/31/2014","PAVEMENT MAINTENANCE BRONX KINGS NEW YORK QUEENS & RICHMOND COUNTIES","07/17/2012"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",0,"","03/31/2015","CO #3 NCTE - Pavement maintenance - Bronx,New York,Queens & Richmond Cos.","03/14/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",-3.5,"","","CO #5-Pavement Maintenance-Bronx,New York,Queens & Richmond Cos-Item Overruns & Underruns","08/01/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",0,"","11/13/2015","CO #11-Seven Month NCTE-Pavement Maintenance (Where &When) Bronx New York Queens & Richmond Counties","05/14/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",-5465.68,"","11/13/2015","OC 003 Pavement maintenance requirements  Region 11","11/24/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",0,"","03/31/2016","CO#14, NCTE, pavement maint, Bronx Kings NY Queens, Richmond Cnty's","12/10/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",-104,"","03/31/2016","CO#15, Item increase/decrease, pavement maint, Bronx Kings NY, Queens, Richmond Cntys","01/28/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",0,"","04/30/2016","CO#16.NCTE, pavement maintenance, Bronx Kings NY Queens & Richmond Cntys.","04/22/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",-1046703.02,"","04/30/2016","CO#18 Cleanup Pavement Maintenance Bronx Kings NY Queens & Richmond Counties","12/07/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D261993",0,"","04/30/2016","Final Agreement Pavement Maintenance Bronx Kings Queens Richmond New York","08/16/2017"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",12233135.2,"05/24/2013","03/31/2014","MILL & RESURFACE ASPHALT ON CROSS BRONX EXPWY - BRONX COUNTY","05/24/2013"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",477817.06,"","","CO #1-Increase for catch basin frame/grate - MILL & RESURFACE ASPHALT ON CROSS BRONX EXPWY-Bronx Co.","10/30/2013"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1,"","","CO#2-add new/decrease-MILL & RESURFACE ASPHALT ON CROSS BRONX EXPWY - BRONX COUNTY","11/08/2013"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",910000,"","","seq 3, CO #4 add 402.018902 & 604.07240010- Asphalt on Cross Bronx Expy-Bronx Co","02/18/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",0,"","11/14/2014","CO #5 - NCTE - Mill & resurface Asphalt on Cross Bronx Expy-Bronx Co","02/26/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1,"","","CO#6-add 655.00050011,655.00060011- MIll & resurface asphalt on Cross Bronx Expwy-Bronx Co.","03/14/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",1871253.25,"","","CO#7 - Increase for Full Depth PCC, Pressure Relief Joints, Removal of Slab for Catch Basin","05/28/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1,"","","OOC 7   Incidental construction","07/30/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1,"","","CO 8 increase and decreases in items, new items  Region 11","10/09/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",0,"","06/30/2015","CO 10  No cost time extension    region 11","12/24/2014"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1.25,"","","CO#11 - Increases/Decreases, MILL & RESURFACE ASPHALT ON CROSS BRONX EXPWY - BRONX COUNTY","03/03/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1.98,"","","CO 9 NB Cross Bronx Expressway under Jerome Avenue and Grand Concourse Region 11","05/26/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1.25,"","06/30/2015","CO 10 Resurface Cross Bronx Expy  Region 11  settling up items","12/04/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-1126028.11,"","06/30/2015","CO 16 State of Good Repair Cross Bronx   Final close out    Region 11","02/26/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",0,"","06/30/2015","CO 19 Cross Bronx An error was made in prior Change Order #017/OOC#016 subtracting 5187.Expressway","06/08/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",-8000,"","06/30/2015","CO 18 Clean up & Liquidated damages   Cross Bronx Expressway  Region 11","08/24/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",8000,"","06/30/2015","CO 23 State of Good Repair 111 Cross Bronx correct Engineering charges  Region 11","09/21/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262162",0,"","06/30/2015","Final Agreement Mill and Resurface Asphalt on Cross Bronx Expressway Bronx County","08/16/2017"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",20070070,"02/24/2015","07/19/2017","Pavement Preservation including milling, resurfacing, partial & full depth repairs @ var loc Reg  11","02/24/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",-146.85,"","07/19/2017","CO# 2 Increases/Decreases Pavemt Preservation @ Var Loc's in NYC","12/22/2015"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",-14,"","07/19/2017","CO 3 settling up items  Pavement preservation at various locations  Region 11","04/28/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",-347.1,"","07/19/2017","CO# 4  Increased Qntys Needed WO contract Pavement Preservation Various Locations Reg 11","11/23/2016"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",-19.68,"","07/19/2017","OOC.04; -$19.68 Overruns on va","03/07/2017"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",0,"","11/29/2017","CO 6 Pavement preservation at various counties in NYC","08/30/2017"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D262710",-36907.99,"","","Co # 7 Clean up Change Order  Region 11","01/25/2018"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",19119060,"05/04/2017","04/06/2020","Bridge maintenance repairs, various locations, all NYC counties - Region 11","05/04/2017"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-10,"","","CO#1 Increases/decreases Bridge Maintenance Repairs Various Locations NYC counties Region 11","01/22/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-10,"","","CO#2 Increases/decreases Bridge Maintenance Repairs Various Locations NYC Counties Region 11","01/30/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-10,"","","CO#3, Item incr/decr, bridge maint repairs, various locations, all NYC Counties","02/15/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-10,"","","CO#5, Item increase and decrease.","05/07/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",1604337.1,"","","CO#4 Item Increases","08/15/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-2,"","","CO 6 Item increases and decreases","10/05/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-12,"","","CO#10 New & Decreased Items Bridge Maintenance","12/31/2019"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",0,"","10/07/2020","CO#12 NCTE","03/24/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-2.02,"","","CO#13 Item overruns and underruns","04/28/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-0.95,"","","CO#15 Overruns to complete current Work Orders & Decrease Quantities & Field Change Payment not used","08/12/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",1584291.54,"","","CO#16 Extra Work WO3 Repairs WO8 Boulder Obstructions WO9 Redesign Replacement Area","08/31/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-1.72,"","","Change order #18 items overruns underruns","01/08/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",90000,"","","Change order #17 additional portable variable message boards","02/02/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263372",-8728.39,"","","Change order #19 cleanup","03/05/2021"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",26715991.7,"10/04/2018","03/31/2021","Pavement Preservation Asphalt & Concrete Various Routes NYC","10/04/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",3306260,"","","CO#1 Additional Funds For Harsh Winter Work Orders Milling Paving Concrete Repairs","07/31/2019"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",1595024.5,"","","CO#2 Overruns & Added Work","08/16/2019"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",-25,"","","CO#5 item increases and decreases","09/22/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",0,"","11/30/2021","Change order #6 no cost time extension","03/05/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",-735685.89,"","","CO#8 Cleanup","11/30/2021"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",7711500,"08/07/2020","12/30/2021","Highway pavement preservation on Long Island Expressway Queens County","08/07/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",1,"","","CO#1 New item portland cement concrete coring PCC pavement slabs","12/20/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",0,"","05/30/2022","CO #03 No cost time extension","01/07/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",274999,"","","CO#2 Item increases and decreases.","02/01/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",1,"","","CO#4 Added work concrete roadway slabs & epoxy striping","04/14/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",-336629.72,"","","CO#7 cleanup","08/24/2022"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264301",6608139.1,"06/08/2020","11/30/2021","2.1 Miles Asphalt Pavement Preservation Interstate 278 New York City Richmond County","06/08/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264301",-660882.64,"","","Change order #4 item increases and decreases","08/31/2021"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",26544140.5,"03/09/2021","10/03/2023","Rehab 3 Bridges & Replace 1 Yonkers Elmsford &Towns of Greenburgh & Mt Pleasant Westchester County","03/09/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",48176.39,"","","CO#1 New items for Milled in audible roadway delineator & conduit & light pole removal & replacement","10/26/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",91297.26,"","","CO#3 Adding new items","02/03/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",1000000,"","","CO#5 Add water main","03/30/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",592451.55,"","","CO#6 New items shoulder reconstruction site 2 & temporary impact attenuator","05/02/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",353993.46,"","","CO# 7 Redesign of Hospital Road shoring system","06/16/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",45588.13,"","","CO#9 new items pavers & guiderail removal & replacement","09/27/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",2227763.74,"","","CO#11 new items for additional asphalt & steel repairs & traffic control","04/27/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",142000,"","","CO#15 New item","05/25/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",0,"","06/18/2024","CO#18 No cost time extension","10/05/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",1148141.88,"","","CO #16 New items & increases","11/01/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",669767.91,"","","CO#19 Additional work","03/28/2024"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264324",128645.2,"","","CO# 20 Increase in item quantities","05/07/2024"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",15726570,"03/05/2021","11/23/2021","11.5 miles asphalt concrete milling & paving on Rts 9 22 120 120A & 443 Westchester County","03/05/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",0,"","07/31/2022","CO#2 No cost time extension","09/01/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",710406.9,"","","CO#3 New items","10/19/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",-15513.63,"","","CO #5 new items and item quantity changes","04/07/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",24000,"","","CO#6 Milling and paving Route 9","04/21/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",0,"","08/31/2022","CO#7 No cost time extension","08/04/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264425",593719.59,"","","CO#8 cleanup","11/28/2022"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264772",6942686.5,"10/06/2022","10/27/2023","Resurfacing of Route 9A Hudson River Greenway Bikeway NYC New York County","10/06/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264772",0,"","12/15/2023","CO#2 No Cost Time Extension","11/14/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264772",2,"","","CO #3 Increases & decreases for cleaning stone masonry & sign installation","12/05/2023"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264772",2.1,"","","CO#6 Increase for planting shrubs & item decreases","02/06/2024"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264772",-978576.25,"","","CO# 7 Cleanup","04/10/2024"
