*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","CT15053",50000,"08/03/2015","03/31/2017","Rental of Scarifying Equipment","08/03/2015"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",50000,"06/04/2019","03/31/2021","Rental of Road Construction Equipment","06/04/2019"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",10000,"","03/31/2022","Rental of road construction equipment - renewal 1 of 3","05/18/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",-10000,"","03/31/2022","Funds reduction and contract closeout","12/21/2022"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",59387.98,"","","pavement rehab & bridge removal","11/21/2012"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",0,"","01/31/2013","pavement/bridge rehab","02/07/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-10111.97,"","","pavement/bridge rehab bridge removal","08/16/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-0.01,"","","pavement/bridge rehab & removal 187","08/16/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-0.02,"","","pavement rehab full depth repairs","11/15/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-2500.5,"","","CO 7 Pavement rehab between MP 60.2 & MP 68.0  settlement","07/31/2014"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-20193.36,"","01/31/2013","CO 8 Pave rehab between MP 60.2 & 68.0 & value engeering","11/26/2014"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-3139501.15,"","01/31/2013","PAVEMENT/BRIDGE REHAB & BRIDGE","11/13/2015"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-9770363.63,"","","CO#1 & Final PAVT/BRIDGE REHAB & BRIDGE REHAB I 87 NB AND SB MP 60.2 TO MP 76.5","02/01/2018"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",972229.4,"01/21/2020","10/09/2020","Albany Hudson Electric Trail Crossing Berkshire Thruway Rensselaer & Columbia County","01/21/2020"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/18/2020","No cost time extension","01/15/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/22/2020","Change order #3 no cost time extension","01/25/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",-117659.53,"","","CO#1 Final & decreases","04/30/2021"
