*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","G4S SECURE INTEGRATION LLC","Office of Information Technology Services - Telecommunications","C001754",0,"","12/08/2019","Adjustment of Acceptance/Expiration Dates","01/12/2017"
"Amendment","G4S SECURE INTEGRATION LLC","Office of Information Technology Services - Telecommunications","C001754",717420.16,"","","Add Additional Funding to Cover Invoices","02/21/2019"
"Amendment","G4S SECURE INTEGRATION LLC","Office of Information Technology Services - Telecommunications","C001754",17182.18,"","","Contract value increase for remaining invoices","01/09/2020"
"Amendment","G4S SECURE INTEGRATION LLC","Office of Information Technology Services - Telecommunications","C001907",725000,"","12/08/2019","Final Contract Extensions (same rates)","03/03/2015"
"Original Contract","G4S SECURE INTEGRATION LLC","Department of Transportation","C005145",577726.78,"07/11/2014","01/05/2017","ADVANCED TRAFFIC MANAGEMENT SYSTEMS MAINTENANCE & REPAIRS REGION 3","07/11/2014"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005145",0,"","01/05/2018","Renewal (1st of 2)","02/22/2017"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005145",0,"","07/10/2019","FINAL ONE-YEAR RENEWAL - ADVANCED TRAFFIC MANAGEMENT SYSTEMS","02/13/2018"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005145",-347820.2,"","01/31/2019","ASSIGNMENT TO ADESTA LLC (C005276) - ADVANCED TRAFFIC MANAGEMENT SYSTEM MAINTENANCE","01/31/2019"
"Original Contract","G4S SECURE INTEGRATION LLC","Department of Transportation","C005147",762048.88,"07/11/2014","01/05/2017","ADVANCED TRAFFIC MANAGEMENT SYSTEMS MAINTENANCE & REPAIRS REGION 5","07/11/2014"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005147",0,"","01/05/2018","Renewal - Advanced Traffic Management Systems Maitenance","02/22/2017"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005147",0,"","07/10/2019","FINAL ONE-YEAR RENEWAL - ADVANCED TRAFFIC MANAGEMENT SYSTEMS","02/13/2018"
"Amendment","G4S SECURE INTEGRATION LLC","Department of Transportation","C005147",-344803.68,"","01/31/2019","ASSIGNMENT TO ADESTA LLC (C005277) - ADVANCED TRAFFIC MANAGEMENT SYSTEM MAINTENANCE","01/31/2019"
"Original Contract","G4S SECURE INTEGRATION LLC","New York State Thruway Authority","CT14022",58683.48,"05/06/2014","12/31/2015","Fiber Optic Maintenance Buffalo & New York Divisions","05/06/2014"
"Original Contract","G4S SECURE INTEGRATION LLC","Office of General Services - Purchasing Contracts","PT67826",500000,"12/22/2017","08/26/2020","Security Systems and Solutions (Extension and Assignment from PT65394)","05/08/2018"
"Amendment","G4S SECURE INTEGRATION LLC","Office of General Services - Purchasing Contracts","PT67826",0,"","02/26/2019","Adjust Contract End Date","05/31/2019"
"Original Contract","G4S SECURE INTEGRATION LLC","New York State Thruway Authority","X100168",30000000,"10/09/1995","10/08/2020","SERVICES RELATING TO FIBER OPTIC INFRASTRUCTURE ALONG NYSTA RIGHT OF WAY: 20 YEAR REVENUE PROJECTI","06/28/1999"
"Amendment","G4S SECURE INTEGRATION LLC","New York State Thruway Authority","X100168",8413344.29,"","11/19/2017","Assignment to Adesta LLC from G4S Secure Integration & Extension of Time","01/07/2019"
