*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STINSON LLP","Long Island Power Authority","C000821",100000,"07/01/2014","06/30/2016","Legal Services - Wholesale Energy Markets","11/26/2014"
"Amendment","STINSON LLP","Long Island Power Authority","C000821",200000,"","06/30/2016","Legal Services - Increase to Contract Amount","11/20/2015"
"Amendment","STINSON LLP","Long Island Power Authority","C000821",0,"","06/30/2018","Legal Services - Two Year Renewal","08/25/2016"
"Amendment","STINSON LLP","Long Island Power Authority","C000821",-57894.88,"","","Close Out","02/15/2019"
"Original Contract","STINSON LLP","Long Island Power Authority","C000925",1500000,"05/30/2018","05/29/2023","Legal Services - Wholesale Energy Markets","05/30/2018"
"Original Contract","STINSON LLP","Long Island Power Authority","C001066",1500000,"07/01/2023","06/30/2028","Wholesale energy markets legal services","07/26/2023"
"Original Contract","STINSON LLP","Attorney General, Office of the","C103265",100000,"06/01/2014","12/31/2015","Outside Legal Counsel","09/12/2014"
"Amendment","STINSON LLP","Attorney General, Office of the","C103265",100320,"","06/30/2016","Amendment to extend agreement 6 months and to increase contract amount.","12/17/2014"
"Amendment","STINSON LLP","Attorney General, Office of the","C103265",500000,"","","Contract Amount Increase","03/10/2015"
"Amendment","STINSON LLP","Attorney General, Office of the","C103265",0,"","12/31/2016","Extend Contract End Date","07/27/2016"
