*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00003GG",1000000,"04/01/2015","03/31/2020","Southern Tier Agriculture Industry Enhancement","01/26/2016"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011174",40000,"","05/06/2013","renewal amendment","08/22/2012"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011174",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01133GG",146144,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","11/05/2020"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011573",42081,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011573",50000,"","05/06/2016","Renewal Amendment","07/16/2015"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011573",50000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011573",50000,"","05/06/2018","RENEWAL","07/11/2017"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011573",35508,"","05/06/2019","RENEWAL","10/22/2018"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012159",81120,"11/19/2019","02/20/2023","AGM01-0000091-3000000","04/13/2020"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012217",221924,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012353",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/09/2022"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012492",380000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/01/2024"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305258",124420,"04/01/2015","10/31/2019","WATER QUALITY MANAGEMENT Program","08/26/2015"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701000",106860,"11/01/2011","09/01/2015","AGRICULTURAL NON POINT SOURCE ABATEMENT AND CONTROL","06/22/2012"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701001",71386,"11/01/2011","09/01/2015","Nonpoint Source Abatement","11/08/2012"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701053",318500,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/04/2012"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701099",51016,"03/05/2013","12/31/2017","Nonpoint Source Abatement & Control - Phased Prescribed Grazing Mgmt Implementation","12/05/2013"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701136",329560,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701145",53705,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/02/2015"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701146",119850,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701200",74950,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","02/12/2016"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701200",0,"","12/31/2019","No Cost Date Extension","07/22/2019"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701239",89100,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","12/08/2016"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701239",0,"","06/30/2020","No Cost Time Extension","01/28/2020"
"Amendment","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701239",0,"","12/31/2020","No Cost Time Extension","08/19/2020"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701240",133566,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2016"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701288",133480,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/05/2018"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701403",442760,"03/02/2021","06/30/2024","Agricultural nonpoint source abatement","03/04/2022"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701528",86720,"01/01/2024","12/31/2028","Non Point Source Abatement","04/24/2024"
