*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA4802001",191768.3,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mid-State Correctional Facility","PA4802001",-161457.23,"","07/26/2021","Commissary contract close out Mid State Correctional Facility","06/01/2022"
"Original Contract","BYRNE DAIRY INC","Mid-State Correctional Facility","PA4802002",120855.75,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","CARE SUPPLIES LLC","Mid-State Correctional Facility","PA4802003",130854.65,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","COCA-COLA BEVERAGES NORTHEAST INC","Mid-State Correctional Facility","PA4802004",113829.65,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Mid-State Correctional Facility","PA4802015",1361534.9,"11/26/2020","07/31/2025","Commissary items Mid State Correctional Facility","12/28/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Mid-State Correctional Facility","PA4802015",847763.41,"","","Budget modification for commissary contract at Mid State Correctional Facility","06/20/2023"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Mid-State Correctional Facility","PA4802005",1156434.75,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Amendment","HAROLD LEVINSON ASSOCIATES LLC","Mid-State Correctional Facility","PA4802005",-1140563.98,"","11/25/2020","Closeout contract for commissary items at Mid State Correctional Facility","12/28/2020"
"Original Contract","KEEFE GROUP LLC","Mid-State Correctional Facility","PA4802006",2085342.2,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","MCKEE FOODS CORP","Mid-State Correctional Facility","PA4802009",234605.8,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA4802010",2474250.25,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Mid-State Correctional Facility","PA4802011",523042.05,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA4802012",163110.5,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
