*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C021364",69586,"","12/31/2012","renewal amendment","11/13/2012"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C021364",104379,"","09/30/2013","SINGLE SOURCE AMENDMENT","03/26/2013"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C027837",270000,"","12/31/2013","renewal amendment","03/08/2013"
"Original Contract","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028915",1575833.33,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/10/2013"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028915",177916.67,"","04/30/2019","ADDS MONEY AND TIME","09/13/2018"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028915",76250,"","07/31/2019","ADDS MONEY AND TIME","05/23/2019"
"Original Contract","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028964",2712500,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","09/04/2014"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028964",-102737,"","","Reduces Contract Amount","11/28/2017"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028964",807302,"","09/30/2020","ADDS TIME AND MONEY","08/30/2018"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C028964",-403651,"","09/30/2019","Assignment","08/11/2020"
"Original Contract","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C34818GG",215987,"08/01/2019","09/30/2020","Community Health Worker","06/28/2019"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C34818GG",-206728.62,"","09/16/2019","Contract Close Out","10/07/2020"
