*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C00366GG",1573606,"01/01/2020","12/31/2024","Family Support Services","01/03/2020"
"Original Contract","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C00570GG",153690,"07/01/2020","06/30/2025","Supported Employment","07/28/2020"
"Original Contract","OSWEGO INDUSTRIES INC","Department of Transportation","C005824",285812,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","03/26/2024"
"Original Contract","OSWEGO INDUSTRIES INC","State Education Department","C011532",326615,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/12/2014"
"Original Contract","OSWEGO INDUSTRIES INC","State Education Department","C013563",883523,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C023435",0,"","12/31/2014","no cost time extension","12/26/2014"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C023435",0,"","06/30/2015","No cost time extension","04/30/2015"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C023708",68604,"","12/31/2012","Renewal Amendment","06/19/2012"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C023708",68604,"","12/31/2013","Renewal Amendment","08/26/2013"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C023708",68604,"","12/31/2014","SHELTERED EMPLOYMENT","07/11/2014"
"Original Contract","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C024940",379081,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","04/30/2015"
"Amendment","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C024940",75619,"","12/31/2020","Add Money and Time","12/20/2019"
"Original Contract","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","C024986",31820,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","10/28/2015"
"Original Contract","OSWEGO INDUSTRIES INC","Office For People with Developmental Disabilities","c025011",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/23/2015"
