*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOSAIC HEALTH INC","Department of Health","C023070",124993,"","09/30/2013","Single source amendment","01/14/2014"
"Amendment","MOSAIC HEALTH INC","Department of Health","C023070",62500,"","12/31/2013","single source","05/13/2014"
"Amendment","MOSAIC HEALTH INC","Department of Health","C023070",62500,"","03/31/2014","Single Source Amendment","08/06/2014"
"Amendment","MOSAIC HEALTH INC","Department of Health","C027539",50000,"","06/30/2017","Adds money and time","08/25/2016"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C028060",137910,"03/31/2013","03/30/2015","REFUGEE HEALTH ASSESSMENT PROG","07/18/2013"
"Amendment","MOSAIC HEALTH INC","Department of Health","C028060",-68955,"","","Budget modification","05/07/2014"
"Amendment","MOSAIC HEALTH INC","Department of Health","C028060",215008,"","03/30/2015","Renewal Amendment","10/09/2014"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C028229",1250000,"04/01/2014","03/31/2019","Statewide Oral Health Center of Excellence","08/08/2014"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C029899",1454100,"04/01/2015","03/31/2020","REFUGEE HEALTH ASSESSMENT PROGRAM","06/10/2015"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C31192GG",1457364,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/03/2018"
"Amendment","MOSAIC HEALTH INC","Department of Health","C31192GG",0,"","09/30/2022","No Cost Time Extension and Budget Modification","12/07/2021"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C35383GG",265150,"04/01/2020","03/31/2025","Refugee Health Assessment Program","05/10/2021"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C38354GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","06/30/2023"
