*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RSI ROOFING INC","Office of General Services - Design & Construction","D44512C",2107829,"12/09/2013","06/14/2016","REPLACE ROOFS BUILDINGS 1 & 12 CAPE VINCENT CF","12/09/2013"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D44512C",13896,"","","CO# 68047, seq 1, Remove Styrofoam, REPLACE ROOFS BUILDINGS 1 & 12 CAPE VINCENT CF","11/20/2014"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D44512C",26410,"","","CO# 68024, seq 2, SPLASH BLOCK INSTALLATION, REPLACE ROOFS BUILDINGS 1 & 12, 13-19 CAPE VINCENT CF","12/17/2014"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D44512C",0,"","09/04/2016","CO# 69172, seq 3, NCTE, REPLACE ROOFS BUILDINGS 1 & 12 CAPE VINCENT CF","07/29/2015"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D44512C",52035,"","09/19/2016","CO#3-Ctl#68904-Provide Preformed Metal Siding-Replace Roofs Buildings 1 & 12 Cape Vincent CF","08/05/2015"
"Original Contract","RSI ROOFING INC","Office of General Services - Design & Construction","D44965C",964900,"11/30/2015","02/06/2017","Replace Roof, General Construction, Buildings 90, 102, & 105, Watertown CF","11/30/2015"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D44965C",-3775,"","02/06/2017","CO#1, Ctrl 70334 Credit-Replace Roof, Gen Construction, Bldgs 90, 102, & 105, Watertown CF","08/19/2016"
"Original Contract","RSI ROOFING INC","Office of General Services - Design & Construction","D45121C",1378400,"07/15/2016","10/11/2018","Replace Roof C; NYS Police Ray Brook, Essex County","07/15/2016"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","D45121C",25426,"","","CO#1 71562 Install new sign Replace Roof C NY State Police Ray Brook Essex County","08/30/2017"
"Original Contract","RSI ROOFING INC","College at Oneonta","D990553",385290,"08/01/2022","08/18/2023","Replacement of roof sections to the fine arts building at SUNY Oneonta","08/03/2022"
"Amendment","RSI ROOFING INC","College at Oneonta","D990553",11650,"","","Change order #1 is for asbestos abatement","03/30/2023"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","DEC785T",0,"","09/25/2015","69735  No cost time extension remove snow from 7 locations   NYS Police Carthage","01/08/2016"
"Original Contract","RSI ROOFING INC","Office of General Services - Design & Construction","DM3083C",219290,"11/17/2017","12/13/2019","Provide EPDM Roof Building 11 Cape Vincent CF Jefferson County","11/17/2017"
"Amendment","RSI ROOFING INC","Office of General Services - Design & Construction","DM3083C",4697,"","","CO#1 72535 Provide EPDM Roof Building 11 Cape Vincent CF Jefferson County","06/22/2018"
