*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010657",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010972",814770,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/01/2012"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C010972",24300,"","","Add Money","09/14/2015"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012072",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012272",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012367",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/05/2016"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","01/09/2017"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",30000,"","09/30/2020","Amendment","12/26/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C012745",7500,"","12/31/2020","Adds time and money","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","12/05/2018"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",73170,"","","Adds money","05/02/2022"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013274",39975,"","","Add money","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",-18258,"","","Budget Modification","06/06/2023"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C014152",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/07/2021"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C014889",1406088,"10/01/2023","09/30/2027","Independent Living","05/07/2024"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","Office For People with Developmental Disabilities","C023033",150000,"","12/31/2013","Renewal Amnedment","02/25/2013"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","Central New York Developmental Disabilities Service Office","C024386",1000000,"01/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","06/30/2014"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","Central New York Developmental Disabilities Service Office","C024386",200000,"","12/31/2019","ADDS MONEY AND TIME","04/22/2019"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","Broome Developmental Disabilities Service Office","CLBR005",59999,"09/01/2018","03/31/2019","HOME & COMMUNITY BASED WAIVER PROGRAM","10/02/2018"
