*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROUSE MEDICAL PRACTICE PLLC","College of Environmental Science & Forestry","C201802",575000,"06/01/2019","05/31/2020","Health Administration Services for SUNY Environmental Science & Forestry (ESF) Students","07/11/2019"
"Amendment","CROUSE MEDICAL PRACTICE PLLC","College of Environmental Science & Forestry","C201802",575000,"","05/31/2021","First of two renewals","07/22/2020"
"Amendment","CROUSE MEDICAL PRACTICE PLLC","College of Environmental Science & Forestry","C201802",575000,"","05/31/2022","Health administration services-second  renewal","06/04/2021"
"Amendment","CROUSE MEDICAL PRACTICE PLLC","College of Environmental Science & Forestry","C201802",575000,"","05/31/2023","One-year extension","09/07/2022"
"Original Contract","FINCH PAPER HOLDINGS LLC","College of Environmental Science & Forestry","X000001",60000,"12/07/2018","04/15/2020","Sale of Forest Products","01/31/2019"
"Original Contract","PAUL J MITCHELL LOGGING INC","College of Environmental Science & Forestry","X000002",111745.43,"10/31/2019","07/31/2020","Electronic Fence Timber Sale","12/06/2019"
"Original Contract","SYRACUSE UNIVERSITY","College of Environmental Science & Forestry","C176490",21929387,"08/15/2019","05/13/2024","Instructional Related Services","11/27/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011265",9338164,"10/01/2018","09/30/2023","Consulting Services to Support Various Programs in the Division of Lands and Forests","01/15/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011459",500000,"07/01/2019","06/30/2022","Forest Carbon Assessment","11/04/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011459",0,"","06/30/2023","No cost time extension for forest carbon assessment","12/13/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011498",999089.7,"04/01/2019","03/31/2024","Fish and Wildlife Internship Program DEC-ESF","10/31/2019"
