*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005689",324328,"07/30/2020","01/26/2021","Resurfacing Old Erie Canal Trail from Herkimer Home State Historic Site Herkimer County","07/30/2020"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005858",287413,"01/20/2022","03/06/2022","Trail rehab Herkimer Home State Historic Site Herkimer County","01/20/2022"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005858",0,"","05/27/2022","Contract end date correction","02/11/2022"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263324",758857,"02/24/2017","11/30/2017","REPLACEMENT OF JOHNNY CAKE HILL ROAD BRIDGE, MADISON COUNTY","02/24/2017"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263324",23670.48,"","","CO#4 Increase Items Replacement of Johnny Cake Hill Rd. Bridge, Madison County","05/01/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263324",-21287.2,"","","CO#5 New/Decrease Items Replacement of Johnny Cake Hill Rd. Bridge Madison County","05/16/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263324",17164.01,"","","CO#7 New Item Replacement of Johnny Cake Hill Road Bridge, Madison County","05/31/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263324",-12734.64,"","","CO# 6 Decrease Items Clean up CO","10/10/2018"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",1944449.1,"03/07/2017","06/30/2018","Bridge replace (comp. girder), Rte 10 over Planter Brook CBOW, Delaware County, Region 9","03/07/2017"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",17137.72,"","","CO#1, New Items, bridge replace, Rrte 10 ovr Planter Brook CBOW, Delaware County","10/25/2017"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",0.2,"","","CO#4, Item incr/decr, bridge replace (comp girder), Rte 10, Planter Brook CBOW, Delaware County,","02/15/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",5125.85,"","","CO#5, New Item","05/04/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",5057.86,"","","CO#7, Item increase and new item.","07/26/2018"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263368",-125394.14,"","","CO 08 Clean up CO","12/14/2018"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",6849853.6,"03/26/2019","10/15/2020","Bridge Replacement Taconic State Parkway NY 987G over CR 27  Columbia County","03/26/2019"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",38501.5,"","","CO#1 Additional Work","06/07/2019"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",27031.25,"","","CO#2 Item increases and decreases.","06/28/2019"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",192794.03,"","","CO#3 Omitted Item","02/20/2020"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",0,"","11/30/2020","CO#8 NCTE","10/20/2020"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",0,"","12/22/2020","Change order #9 no cost time extension","12/14/2020"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",3728.76,"","","CO#11 New shoulder backup material","01/04/2021"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",198.4,"","","Change order #14 additional preparing grade for vegetation control strip","02/12/2021"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",291193.17,"","","Change Order #12 increased and decreased item quantities","02/25/2021"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",-569433.04,"","","CO # 15 Final clean-up","10/06/2021"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",13750,"","","CO#17 Increasing field office item","02/01/2022"
"Amendment","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Department of Transportation","D263873",-122090.23,"","","CO#16 Cleanup","02/17/2022"
