*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011204",40000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011204",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011600",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/20/2014"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011600",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011600",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011600",50000,"","05/06/2018","Renewal Amendment","07/17/2017"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011600",65000,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011687",100000,"04/01/2015","03/31/2017","CONSERVATION TILLAGE ALLIANCE IN ORLEANS AND GENESEE COUNTIES","08/18/2015"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011687",0,"","03/31/2018","No Cost Time Extension and Budget Modification","04/18/2017"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011687",0,"","03/31/2019","NO COST TIME EXTENSION","05/15/2018"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012213",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012382",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/18/2022"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012522",380000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701083",335569,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701083",0,"","09/01/2017","NO COST TIME EXTENSION","09/08/2016"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701119",290402,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701181",204812,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701271",238635,"07/12/2016","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/28/2016"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701322",58520,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/29/2017"
"Amendment","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701322",0,"","12/31/2021","No Cost Time Extension","11/23/2020"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701379",114386,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/23/2019"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701381",372704,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/24/2019"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701432",282934,"03/02/2021","06/30/2024","Non Point Source Abatement","06/18/2021"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701433",324951,"03/02/2021","06/30/2024","Non Point Source Abatement","06/18/2021"
"Original Contract","ORLEANS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701478",276271,"11/23/2021","03/01/2025","Non Point Source Abatement","09/20/2022"
