*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",27500000,"08/30/2018","08/30/2020","PA Filed Contract - Installation Of Elevators At Chambers Street Station","11/05/2019"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",575031,"","08/31/2020","PA Filed Contract multiple field work orders and end date correction","06/15/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",99995,"","08/30/2020","PA Filed Contract historical preservation work","07/07/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",10500,"","08/31/2020","PA Filed Contract new door and hardware and update expire date","09/03/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",19180,"","","PA Filed Contract elevator shaft cement board","09/04/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",231500,"","10/15/2020","PA Filed Contract multiple field work orders and updated expire date","10/23/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",298000,"","","PA Filed Contract multiple field work orders","03/05/2021"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA36034",183230,"","","PA filed contract additional work order 26","02/03/2022"
"Original Contract","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",131780000,"03/07/2019","03/07/2022","PA Filed Contract - Station Reconstruction & ADA Accessibility Time Square & Grand Central Station","11/05/2019"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",24500,"","03/06/2022","PA Filed Contract - Relocate food kiosk trailers","12/26/2019"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",480000,"","","PA Filed Amendment Notice to Proceed on Damaged Invert on Column Line B1","02/10/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",2368800,"","","PA Filed Contract multiple field work orders","06/11/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",3010100,"","12/18/2020","PA Filed Contract multiple field work orders","12/21/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DA37116",13839400,"","03/06/2022","PA Filed Amendment for Times Square and GCT Stations reconstruction and ADA accessibility","03/01/2022"
"Original Contract","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",4900000,"10/03/2019","04/30/2020","PA Filed Contract - Replacement of hydraulic elevator Grand Central Station Flushing Line","04/09/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",128600,"","","PA Filed Contract  multiple field work orders","06/11/2020"
"Amendment","MLJ CONTRACTING CORP","New York City Transit Authority","DE34040",44000,"","","PA Filed Contract multiple field work orders","10/29/2020"
