*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ELDERPLAN INC","Department of Health","C027360",13828,"","12/31/2014","Contract extension","10/24/2013"
"Original Contract","ELDERPLAN INC","Department of Health","C027740",1244292902,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Amendment","ELDERPLAN INC","Department of Health","C027757",-114560330,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","ELDERPLAN INC","Department of Health","C027757",105045078,"","12/31/2016","Contract Renewal and Amended Terms and Conditions","09/18/2015"
"Original Contract","ELDERPLAN INC","Department of Health","C029920",1362896426,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","ELDERPLAN INC","Department of Health","C029920",53853659,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","ELDERPLAN INC","Department of Health","C031802",275362698,"01/01/2017","12/31/2021","Medicaid Advantage Plus - Managed Long Term Care for Medicaid/Medicare Dual Eligibles","09/21/2016"
"Original Contract","ELDERPLAN INC","Department of Health","C033059",4085080275,"01/01/2017","12/31/2021","Managed Long Term Care Partial Capitation Contract","11/27/2019"
"Original Contract","ELDERPLAN INC","Department of Health","C036367",7148949500,"01/01/2022","12/31/2026","Managed Long Term Care","12/20/2023"
"Amendment","ELDERPLAN INC","Department of Health","C036367",-1191491583,"","","Contract amount correction","03/11/2024"
"Original Contract","ELDERPLAN INC","Department of Health","C036576",1497460804,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
