*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA01610",55000,"08/01/2016","07/31/2019","Commissary items Food and Non Food","08/01/2016"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA01610",15000,"","07/31/2020","CONTRACT RENEWAL COMMISSARY CONTRACT EASTERN CORRECTIONAL FACILITY","05/06/2019"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA01610",10000,"","","Budget modification","04/23/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA01610",30000,"","07/31/2021","One year contract renewal","06/18/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA01610",10000,"","","Commissary items Eastern NY Correctional Facility","07/16/2021"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA05050",102720,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA05050",0,"","07/31/2020","One year renewal for commissary items at Fishkill CF","07/14/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA05050",0,"","07/31/2021","Final one year renewal","08/20/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Rockland Psychiatric Center","PA06106",200832,"","06/30/2014","Pepsi Cola products RPC","01/28/2013"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA06362",0,"","03/31/2014","Commissary Items","08/12/2013"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA06362",0,"","03/31/2015","Commissary Items","04/29/2014"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA06897",23000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA06897",1903.94,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","04/22/2016"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Green Haven Correctional Facility","PA080015",63999.6,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Green Haven Correctional Facility","PA080015",164200,"","","Budget modification","11/25/2020"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Fishkill Correctional Facility","PA1005012",165984.05,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Eastern Correctional Facility","PA1010009",101401.15,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Woodbourne Correctional Facility","PA1014010",142773.6,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA1029008",445419.7,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/07/2024"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Marcy Correctional Facility","PA1049010",203429.6,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Marcy Correctional Facility","PA1049010",-203429.6,"","","Commissary contract closeout for Marcy Correctional Facility","06/30/2022"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA10680015",32748.38,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA10680015",17250.62,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary Resale","03/24/2016"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA10680015",13431.6,"","04/30/2017","Groceries/Commissary Resale - removal of metal cans","05/09/2016"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA10680015",5000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA1068012",297869.7,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/31/2023"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Sullivan Correctional Facility","PA1069010",293809,"05/15/2024","05/14/2029","Commissary items for resale Sullivan Correctional Facility","05/15/2024"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Woodbourne Correctional Facility","PA131609",23500,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Woodbourne Correctional Facility","PA131609",837.15,"","11/30/2016","Commissary Food & Non-Food Items","05/25/2016"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Woodbourne Correctional Facility","PA140010",40822,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Rockland Psychiatric Center","PA1401",588848.73,"08/01/2014","07/31/2019","Bottled Beverages for RPC","09/09/2014"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Rockland Psychiatric Center","PA200858",627453.75,"08/01/2019","07/31/2024","Bottled Beverages and Vending for Rockland Psychiatric Center","06/12/2019"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",51838,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",47000,"","","Budget modification","09/14/2021"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA290013",50960.41,"","","Budget modification for commissary items at Otisville Correctional Facility","04/06/2023"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Otisville Correctional Facility","PA29014010",17788.02,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",64484.1,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",62824.3,"","","Budget modification","03/12/2020"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",57177.9,"","","Budget modification for commissary resale at Wallkill and Shawangunk Correctional Facilities","04/08/2022"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Shawangunk Correctional Facility","PA680012",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Sullivan Correctional Facility","PA69509",20593.95,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Sullivan Correctional Facility","PA69509",7100,"","05/14/2019","CONTRACT EXTENSION COMMISSARY CONTRACT","07/19/2018"
"Original Contract","PEPSI COLA NEWBURGH BOTTLING CO INC","Sullivan Correctional Facility","PA69912",86379.45,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/20/2019"
"Amendment","PEPSI COLA NEWBURGH BOTTLING CO INC","Sullivan Correctional Facility","PA69912",105249.73,"","","Budget modification for commissary items at Sullivan Correctional Facility","01/07/2022"
