*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000788",39812.5,"02/14/2011","02/20/2011","CNY BOAT SHOW","02/14/2011"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000789",31005,"02/14/2011","02/20/2011","CNY BOAT SHOW-AMERICRAFT CENTER OF PROGRESS BUILDING","02/14/2011"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000790",22197.5,"02/14/2011","02/21/2011","CNY BOAT SHOW-HORTICULTURE BUILDING","02/14/2011"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000841",16695,"09/08/2011","09/11/2011","FALL USED BOAT SHOW - CENTER OF PROGRESS BLDG.","09/06/2011"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000943",39812.5,"02/13/2012","02/20/2012","CNY BOAT SHOW - EXHIBIT CENTER","12/27/2011"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000944",22197.5,"02/13/2012","02/20/2012","CNY BOAT SHOW","01/11/2012"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X000945",31005,"02/13/2012","02/20/2012","CNY BOAT SHOW - CENTER OF PROGRESS BUILDING","01/11/2012"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001055",17062.5,"09/07/2012","09/09/2012","Space License Agreement","10/10/2012"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001077",31687.5,"02/11/2013","02/18/2013","Space License Agreement","12/28/2012"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001078",22620,"02/11/2013","02/18/2013","Space License Agreement","12/18/2012"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001079",42255,"02/10/2013","02/18/2013","Space License Agreement","01/24/2013"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001099",17412.5,"09/05/2013","09/08/2013","Space Rental for Fall Used Boat Show","12/17/2013"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001251",32337.5,"02/10/2014","02/17/2014","Lease of Center of Progress Building","02/04/2014"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001252",23075,"02/10/2014","02/17/2014","Lease of the Horticulture Building","02/04/2014"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X001253",43098.75,"02/09/2014","02/17/2014","Lease of the Exhibit Center","02/04/2014"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X14NF08A",17412.5,"09/04/2014","09/07/2014","Rental of the NYS Fairgrounds / Fall Used Boat Show","10/09/2014"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X14NF29",98511.25,"02/08/2015","02/16/2015","Non Fair Space Rental / CNY Boat Show","02/25/2015"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X14NF48",17412.5,"09/10/2015","09/13/2015","Revenue Agreement - NY State Fairgrounds Space Rental - Fall Used Boat Show","09/04/2015"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X14NF58",91056.25,"02/14/2016","02/22/2016","Space Rental for Boat Show Exhibit","02/03/2016"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X16NF24",93261,"02/13/2017","02/20/2017","Central New York Boat Show - Non-Fair Space Rental","02/03/2017"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X17NF04",93261,"02/12/2018","02/19/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X19N123",102055,"02/17/2020","02/24/2020","2020 CNY Boat Show","01/27/2020"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X22N133",111190,"01/30/2023","02/20/2023","2022 Non-fair space rental","03/10/2023"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X23N124",113370,"01/29/2024","02/26/2024","Non-fair space rental","01/12/2024"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",18655,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",0,"","09/09/2018","Date Change","04/24/2018"
"Amendment","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",18655,"","09/09/2018","Price Change","04/24/2018"
