*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AKTOR CORPORATION","Office of Parks Recreation & Historic Preservation","D004546",140000,"07/07/2015","11/04/2015","Wayfinding Signs Mills-Norrie State Park,  Dutchess County","07/07/2015"
"Amendment","AKTOR CORPORATION","Office of Parks Recreation & Historic Preservation","D004546",0,"","11/27/2015","CO# 1 NCTE Wayfinding Signs- Mills-Norrie SP, Dutchess Co","01/04/2016"
"Amendment","AKTOR CORPORATION","Office of Parks Recreation & Historic Preservation","D004546",0,"","12/12/2015","CO#2 NCTE Wayfinding Signs Mills-Norrie State Park, Dutchess Co","02/23/2016"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D44620C",894600,"05/13/2015","02/07/2016","Rehabilitate Fire Retardant Wall, Fly Cable System & Escalator Curtain, Construction, The Egg","05/13/2015"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D44620C",-13205,"","","CO# 69099, Inc/Dec, Rehab Fire Retardant Wall, Fly Cable System & Escalator Curtain, The Egg","07/29/2015"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D44827C",209999,"04/27/2015","04/21/2016","Upgrade Locker Rooms, Fleet Administration Shop, DOT Region 1, Saratoga County","04/27/2015"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D44827C",3699,"","","Control 69333, Increase, Upgrade Locker Rooms, Fleet Administration Shop, DOT Region 1, Saratoga Co","09/23/2015"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D44827C",8843,"","04/21/2016","69498  Corrections to complete contract work","12/29/2015"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45112B",2434875,"11/18/2016","02/19/2020","asbestos abatement work order contract, various Albany OGS locations, Albany NY","11/18/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45112B",0,"","07/01/2020","CO#1 74259 NCTE","02/20/2020"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",5876200,"10/18/2017","03/08/2019","Prov EPDM Roofing & Abate Hazardous Mat on 8&9th Fl Bld 8 State OB Campus Albany Co.","10/18/2017"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",175000,"","","CO#1 72479 Underfloor raceway contains asbestos, Fl 8&9, Remove/clean/seal conductors","06/15/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",-2088,"","","CO#2 Provide EPDM Roofing and Abate Hazardous Materials State OB Campus","10/16/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",11227,"","","CO 5 72858 ACM abate","10/24/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",133320,"","","CO#4 72838 Provide Roofing & Abate Hazardous Material Bldg 8 State Office Campus Albany County","11/08/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",56593,"","","CO#3 72806 Add Tinting to Newly Applied Fireproofing","11/20/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",0,"","06/16/2019","CO#6 73067 NCTE","01/07/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",-37203,"","","CO#7 72479A Supplemental to Underfloor Raceway Asbestos","01/18/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",125000,"","","CO#8 73517 Test Procedure for Cleaning Walker Ducts","05/13/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",0,"","07/30/2019","CO#10 73517A NCTE","07/16/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45268B",-98132,"","","CO#11 73517B Credit","08/09/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45269C",289989,"12/27/2016","05/27/2018","Rehabilitate Freight Elevator #5 Platform & Cab Replacement The Egg ESP Albany, Albany County (GC)","12/27/2016"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45379C",2000000,"06/30/2016","09/29/2019","Repair Roofs -Various Albany OGS Locations","06/30/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45379C",0,"","11/08/2019","CO#1 74310 NCTE","01/31/2020"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45383C",292919,"10/01/2015","11/24/2016","Assignment-Gozzer Co.ContractD42728C to Aktor Co(D45383C)-Upgrade Elevators-GC ESP Corning Tower-Alb","02/08/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45383C",0.4,"","11/24/2016","CO2Ctl69846-Fix Contr Val Assignment-GozzerD42728C to Aktor-Upgrade Elevators-GC ESP Corning Tow-Alb","02/22/2016"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45385B",836443,"10/01/2015","01/01/2017","Assignment:Gozzer Corp.ContractD44687B to Aktor Corp-Asbestos Abatement Various OGS Locations-Albany","02/03/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45385B",0,"","01/10/2017","CO71146 - NCTE to PC, Asbestos Abatement Various OGS Locations, Albany County","03/23/2017"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45395T",795662,"10/01/2015","05/01/2016","Assignment Transaction-Gozzer Co.Contract D44840C to Aktor Co D45395T-Repair Roofs Various","02/08/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45395T",158655,"","05/01/2016","CO2-Ctl69847-Incr to Fix Contr. Val of Assignment-Gozzer D44840C to Aktor-Rep. Roof Var Alb OGS Loc","02/19/2016"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45395T",0,"","07/15/2016","CO# 3 70616 NCTE to PC 7/15/16, Assignmt Transaction Gozzer Co. Contract D44804C to Aktor Co D45395T","09/27/2016"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1599000,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",39559,"","","Change order #1 74737 sidewalk reconfiguration","07/06/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",26383,"","","CO#2 74899 - Additional stair work.","07/09/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","01/28/2021","74922 CO #3 No Cost Time Extension","07/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1653,"","","CO#4 74986 Provide Thermal Installation","08/25/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1134,"","","CO#5 75132 door credit","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","04/26/2021","CO#6 75301 no cost time extension","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","09/29/2021","CO#7 75838 No cost time extension","05/03/2021"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1209,"","","Change order #8 76110 item credit","08/10/2021"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45635C",225600,"04/24/2019","08/26/2021","Construction Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45720C",229800,"06/25/2018","01/21/2019","Replace Roofs, Maintenance Headquarters Schoharie County Region 9","06/25/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45720C",-999,"","","CO# 1 72967 Credit for Underlayment Roof A Add Blocking Roof C Provide New Power Vent &Wood Blocking","10/30/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",749914,"04/17/2019","10/01/2020","Repair Stairs Holland Ave Office Building Albany County","04/17/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",73733,"","","CO#1 73677 Painting Underside of Stairs.","08/27/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",1014890,"04/30/2019","02/23/2020","Provide Hazardous Materials Removal 5th & 12th Floors Agency Bldg. 4 ESP Albany County","04/30/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",-15076,"","","CO#1 74135 Credit to NYS","11/25/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED375A",300000,"12/20/2016","05/19/2017","REMOVE & REINSTALL FIREPROOFING, BUILDING 28 3RD FLOOR, HIGHLAND RC Ulster County","02/23/2017"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED375A",100000,"","05/19/2017","CO 1 71136  Remove & Re-Install Fireproofing Highland RC  Ulster County","03/28/2017"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED428T",300000,"02/22/2017","08/21/2017","Repair Roof & Damaged Interior Finishes Bldg 94 & Bldg 20 Wallkill CF Ulster County","03/23/2017"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED551A",600000,"07/24/2017","01/20/2018","Provide ACM Abatement & Repair Heating Lines Bldg 2 Greenhaven CF Dutchess County","08/28/2017"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED551A",0,"","07/19/2018","CO#1 72123 NCTE Provide ACM Abatement & Repair Heating Lines Bldg. 2 Greenhaven CF Dutchess Counties","02/07/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED552A",600000,"07/24/2017","01/20/2018","Provide ACM Abatement & Repair Heating Lines Bldg 2 Greenhaven CF Dutchess County","08/28/2017"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED552A",0,"","07/19/2018","CO#1 72124 NTCE Provide ACM Abatement & Repair Heating Lines Bldg. 2 Greenhaven CF Dutchess Counties","02/07/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED552A",0,"","12/14/2018","CO#2 73774 NCTE","08/12/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED553A",600000,"07/24/2017","01/20/2018","Provide ACM Abatement & Repair Heating Lines Bldg 2 Greenhaven CF Dutchess County","08/18/2017"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED553A",0,"","07/19/2018","CO#1 72125 NCTE ACM Abatement & Repair Heating Lines Bldg 2 Greenhaven CF Dutchess County","02/07/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED794T",300000,"04/05/2018","10/02/2018","Repair Roofs, Bldg 101, RMU, 7A Inmate housing, 13 Edu/Chapel Fishkill CF  Dutchess Co.","05/08/2018"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED827T",600000,"05/15/2018","11/11/2018","Repair Facilities Multiple Sites Storm Damage Downstate CF Dutchess County","07/10/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED827T",0,"","01/08/2019","CO#1 73568 NCTE","05/03/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED829C",300000,"05/17/2018","11/13/2018","Repair Storm Damage at Downstate CF & Fishkill CF Dutchess County","07/09/2018"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED829C",0,"","01/18/2019","CO#1 NCTE","06/06/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",360000,"03/21/2019","09/17/2019","Remediate Mold & ACM Records Storage Bldg 2 Sunmount DDSO Franklin County","06/10/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",33893,"","","CO#1 73578 Remediate Mold Storage Bldg 2 Sunmount DDSO Franklin County","06/18/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",22495,"","","CO#2 73831 Abatement in room 8 Bldg 2.","08/06/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",48921,"","","CO#3 73578A Amend Value of CO#1","10/01/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED937B",173000,"11/08/2018","03/08/2019","Remediate Mold & ACM Basement Leeds Armory Greene County","01/07/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DEE331T",300000,"04/13/2020","08/11/2020","Roofing repair due to storm damage at Fishkill CF 18 Strack Dr Beacon Dutchess County","08/27/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DEE331T",0,"","10/09/2020","CO #1 75308 NCTE","11/06/2020"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",896918,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County","03/27/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",6317,"","","CO#1 73864 Additional Work","08/08/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",-601,"","","CO#2 74149 Credit to NYS","11/25/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","07/28/2020","CO#4 NCTE","03/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","01/30/2021","CO#4 75462 no cost time extension","12/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","05/18/2021","CO#5 75932 no cost time extension","06/25/2021"
