*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00249GG",2098705,"01/01/2019","12/31/2023","Family Support Services","08/02/2019"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00249GG",-138104,"","","Budget modification","04/21/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00297GG",701744,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/31/2018"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00297GG",-66754,"","","Budget modification","04/20/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Transportation","C004204",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/10/2021"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00867GG",701742,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00886GG",2357818,"01/01/2024","12/31/2028","Family Support Services","12/11/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","State Education Department","C013649",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C023168",122377,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C023168",122377,"","12/31/2013","Renewal Amendment","07/24/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C024620",2369069,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/22/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C024621",676211,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","10/17/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C027532",200000,"07/01/2012","06/30/2016","DENTAL HEALTH","08/21/2012"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C027532",50000,"","06/30/2017","ADD MONEY AND TIME","08/23/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C30465GG",3891830,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/15/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C32368GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","05/25/2017"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C32368GG",50000,"","06/30/2023","Adds time and money","07/15/2022"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C32792GG",3391245,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/15/2018"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C34709GG",461186,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","06/08/2021"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C35522GG",1591820,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","12/22/2020"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C35522GG",811828,"","09/30/2023","Adds Money and Time","10/03/2022"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C38263GG",4415000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/18/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Department of Health","C38362GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","07/26/2023"
