*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C000981",200000,"06/01/2015","05/31/2016","Leadership Development Program","06/17/2015"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C000981",0,"","11/30/2016","OSC Leadership Development Program - 6 month extension","09/29/2015"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001004",83500,"08/18/2016","02/17/2017","Leadership Development Program","09/19/2016"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001004",0,"","03/18/2017","Leadership Development Program","09/28/2016"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001019",161000,"12/01/2016","11/30/2017","Leadership Development Program","12/01/2016"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001037",167000,"12/15/2017","12/14/2018","Leadership Development Program","09/28/2017"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001073",153400,"12/15/2018","12/14/2019","Leadership Development Program","12/11/2018"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",153400,"01/13/2020","01/12/2021","Leadership development program","01/13/2020"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",0,"","07/12/2021","Six month extension","09/10/2020"
"Amendment","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001092",-975,"","","Contract value reduction","08/25/2021"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001131",153400,"08/11/2021","08/10/2022","Leadership Development Program","08/11/2021"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001144",155400,"08/05/2022","08/04/2023","Leadership Development Program","08/05/2022"
"Original Contract","ADVANCED STRATEGIES INC","Office of the State Comptroller","C001173",80031,"01/18/2024","01/17/2025","Leadership Development Program","01/18/2024"
