*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","T-MOBILE USA INC","City University Accounting Office","OC00021",405955,"07/01/2023","06/30/2024","Mobile internet hotspots, 77017, 23100, PS68707","12/06/2023"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP104337",252000,"04/01/2017","03/31/2018","Telecommunication Related Services","03/28/2018"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP104337",34090,"","","Cost Increase","05/11/2018"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP104612",300000,"04/01/2018","03/31/2019","Court Ordered Services for Electronic Surveillance","07/30/2018"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP104612",200000,"","","Cost Increase","02/15/2019"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP105012",400000,"04/01/2019","03/31/2020","Telecommunication Related Services","08/14/2019"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP105329",300000,"04/01/2020","03/31/2021","Telecommunication related services","10/02/2020"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP105329",47726,"","","Contract cap increase","09/09/2021"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP105806",150000,"04/01/2021","03/31/2022","Telecommunication services","03/29/2022"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP106154",100000,"04/01/2022","03/31/2023","Telecommunication services for wire taps not to exceed $500,000 through 3/31/27","07/26/2022"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP106531",100000,"04/01/2023","03/31/2024","Telecommunication services","11/28/2023"
"Amendment","T-MOBILE USA INC","Office of General Services - Purchasing Contracts","PS64727",692100,"","","DATA VOICE & VIDEO COMM SVCS","09/25/2015"
"Amendment","T-MOBILE USA INC","Office of General Services - Purchasing Contracts","PS64727",0,"","08/15/2018","Statewide Comprehensive Telecommunication Services, One Year Contract Extension","09/08/2017"
"Amendment","T-MOBILE USA INC","Office of General Services - Purchasing Contracts","PS64727",0,"","05/15/2019","9 Month Extension & Adding Net Neutrality Language","09/19/2018"
"Amendment","T-MOBILE USA INC","Office of General Services - Purchasing Contracts","PS64727",91109.64,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Original Contract","T-MOBILE USA INC","College at Brockport","X000001",179716.69,"08/07/2013","08/06/2018","LICENSE AGREEMENT FOR CELL TOWER SITE  SUNY BROCKPORT","11/27/2013"
"Original Contract","T-MOBILE USA INC","SUNY at Buffalo","X001262",171125,"09/11/2018","09/10/2023","Site License Agreement Radio Tower Site SUNY Buffalo Erie County","09/11/2018"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X18S043",29250,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","07/31/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X19S154",30600,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/06/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X22S106",38950,"08/24/2022","09/05/2022","2022 NY State Fair red ribbon sponsorship","09/19/2022"
