*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","C005148",213505.2,"07/11/2014","01/05/2017","ADVANCED TRAFFIC MANAGEMENT SYSTEMS MAINTENANCE & REPAIRS REGION 6","07/11/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","C005148",0,"","12/31/2018","Advanced Traffic Management System Maintenance - No Cost Time Extension","05/24/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","C005148",0,"","07/10/2019","ADVANCED TRAFFIC MGMT SYSTEMS","12/26/2018"
"Original Contract","POWER & CONSTRUCTION GROUP INC","College at Brockport","D201584",420000,"07/27/2021","01/23/2022","Lighting retrofit and replacement at Brockport's Special Events Recreation Center (SERC)","09/03/2021"
"Original Contract","POWER & CONSTRUCTION GROUP INC","College at Brockport","D201585",415000,"07/23/2021","01/19/2023","Generator replacement at Harrison Hall","09/03/2021"
"Amendment","POWER & CONSTRUCTION GROUP INC","College at Brockport","D201585",33715.77,"","","Change order #1 to upgrade the generator per college request","11/30/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D213969",-294250.37,"","","INSTALL ITS DEVICES VAR LOCS.  ALBANY DIV.  FINAL","10/16/2012"
"Original Contract","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214323",1929700,"06/25/2014","12/31/2014","FLOOD WARNING SYSTEM CONSTRUCTION  STATEWIDE","06/25/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214323",-8200,"","","seq 1, incr/decr, FLOOD WARNING SYSTEM CONSTRUCTION  STATEWIDE","09/30/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214323",-2321.79,"","","SEQ 3, ADDED ITEM/DECR FLOOD WARNING SYSTEM CONSTRUCTION  STATEWIDE","12/15/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214323",0,"","02/28/2015","Seq 4, NCTE, FLOOD WARNING SYSTEM CONSTRUCTION  STATEWIDE","01/22/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214323",8285.8,"","","SEQ 5, INCR/DECR, FLOOD WARNING SYSTEM CONSTRUCTION  STATEWIDE","07/22/2015"
"Original Contract","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",4774439.3,"05/17/2019","07/31/2020","Variable Message Sign Replacements I-90 Erie & Ulster Ontario Counties","05/17/2019"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",482917.49,"","","CO#1 Repair Damaged Underground Pipe In Median I 190 & Median Spread Foundation","06/08/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",0,"","09/30/2020","CO#1 NCTE","09/09/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",-390009.58,"","","CO#1 Final","11/01/2021"
"Original Contract","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214850",1423978,"04/13/2022","11/18/2022","Replace ITS equipment Syracuse Division","04/19/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214850",0,"","05/31/2023","CO#2 No cost time extension","09/29/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214850",0,"","08/31/2023","CO #3 No cost time extension","03/13/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261624",-317.79,"","","Install Fiber Optic Cable & ITS Devices, Rt 390, Monroe Co.  CO#5","04/26/2012"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261624",2147.5,"","","CO#8","05/11/2012"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261624",690,"","","CO#10 - FIELD OFFICE OVER-RUN","01/17/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261624",-24955.44,"","","CO#9 - Final Clean Up Change Order","02/21/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261743",9340.06,"","","Install permanent dynamic message signs Oswego Co  CO#2","05/15/2012"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261743",-59278.69,"","","CO# 4 CLEAN UP CHANGE ORDER FOR FINA","01/17/2013"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",927751.05,"06/01/2012","06/30/2013","TRAFFIC SIGNAL IMPROVEMENTS RTE 425 NIAGARA COUNTY","06/01/2012"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",17987.6,"","","TRAFFIC SIGNAL IMPROVEMENTS RTE 425 NIAGARA CO  CO#3","03/05/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",-78456.38,"","","TRAFFIC SIGNAL IMPROVEMENTS RTE 425 NIAGARA COUNTY CO#5","04/29/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",478.65,"","","TRAFFIC SIGNAL IMPROV RT 425 NIAGARA CO  CO#6","05/06/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",-20422.01,"","","TRAFFIC SIGNAL IMPROVEMENTS RTE 425 NIAGARA COUNTY  CO#7 CLEANUP","06/20/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",0,"","11/30/2013","EXTENSION OF TIME","11/08/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D261936",7136.01,"","","CO 9 Plumb traffic signal poles","02/20/2014"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262104",477172,"11/13/2012","11/30/2013","REPLACE OVERHEAD SIGN STRUCTURE AND VARIABLE MESSAGE SIGN  CHEEKTOWAGA ERIE COUNTY","11/13/2012"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262104",0,"","02/28/2014","CO #2 - NCTE - Replace Overhead Sign Structure & Variable Message Signs, Cheektowaga & Erie Counties","11/19/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262104",7618.8,"","","CO# 3 Costs assoc'd w/ acceleration of work & add'l WZTC Repl overhead sign str & var mess sign Erie","02/06/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262104",-38343.39,"","","CO#4 - Contract decrease. Replace sign structure and variable message sign, Erie Ctny.","04/14/2014"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",2043015.5,"04/15/2013","08/31/2015","TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","04/15/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",17808,"","","CO# 005: Traffice Signal Improvements Reg's 4 & 6, New items only","12/31/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",9530.81,"","","CO#013   Traffice Signal Improvements Reg's 4 & 6, New items only","04/17/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",57444,"","","CO#12 New Signal Poles  Traffic Signal Improvements Reg's 4 & 6, New items only","04/29/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",4694.4,"","","CO#009 Traffic Signal Improvements Reg's 4 & 6, New items only","05/12/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",5245,"","","CO#011  Items Overrun  Traffic Signal Improvements Regions 4 & 6","05/22/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",2967.39,"","","CO# 14  Traffic Signal Improvements Regions 4 & 6","06/06/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",757.41,"","","CO#016  Traffic Signal Improvements Regions 4 & 6","06/23/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",32245,"","","CO#017  Item overrun Traffic Signal Improvements Reg's 4 & 6  Yates County","06/30/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",18210.59,"","","CO#020 New items/overruns Traffic Signal Improvements Reg's 4 & 6  Yates County","07/16/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",19703.28,"","","CO#022 New Items  Traffic Signal Improvements Reg's 4 & 6","07/28/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",27847.35,"","","CO#023  Item Overrun Traffic Signal Improvements Reg's 4 & 6, New items only  Yates County","08/01/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",28942.29,"","","CO# 024 Traffic Signal Improvements Reg's 4 & 6 New Items","08/26/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",21257.61,"","","CO#025 New item and increase to items Traffic Signal Improvements Reg's 4 & 6","09/03/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-246696.94,"","","CO# 026, ADDED ITEM, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","10/24/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",390.05,"","","co# 029, INCR/DECR, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","01/14/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",7004.08,"","","CO# 030, NEW ITEM, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","03/03/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",456,"","","CO# 031, INCR/DECR, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","03/23/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",1398,"","","CO# 032, MINOR INCREASE, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","04/28/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-7762.35,"","","CO# 033, INCR/DECR, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","07/07/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",3163.55,"","","CO# 034, NEW ITEMS, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","07/20/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",18610.94,"","","CO# 035, NEW ITEMS, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","08/31/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",0,"","11/30/2015","CO# 037, NCTE, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","09/14/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",14984.36,"","11/30/2015","CO# 036, NEW ITEMS, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","12/08/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",13792.16,"","11/30/2015","CO# 038, INCREASES, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","12/30/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",0,"","01/31/2016","CO# 040, NCTE, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","01/14/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",4186.5,"","01/31/2016","CO# 039, NEW ITEM, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","02/02/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",4100.25,"","01/31/2016","CO# 041, NEW ITEM, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","02/17/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-9314.55,"","01/31/2016","CO 43, New Item/Decrease, Traffic Signal Improvements, Regions 4 & 6","04/25/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-16718.61,"","01/31/2016","CO 44, Increase/Decrease, Traffic Signal Improvements, Regions 4 & 6","05/06/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",31816.28,"","01/31/2016","CO#45-Add Signs-Traffic Signal Improvements Regions 4 & 6","05/31/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",7427.27,"","01/31/2016","CO#047 New Item TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","09/27/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-24359.88,"","01/31/2016","CO#046 TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","10/20/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-230.26,"","01/31/2016","CO# 048, FIBER CABLE, TRAFFIC SIGNAL IMPROVEMENTS REGIONS 4 & 6","11/14/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",63651.21,"","01/31/2016","CO 50  FA-Boring under RR @ Rtes. 5 &20 & Castle St Geneva   Region 4","02/23/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",6201.44,"","01/31/2016","CO 51  Traffic signals Requirement Co   Region 4","03/24/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",-167385.58,"","01/31/2016","CO#49 Cleanup Traffic Signal Requirement  Region 4 & 6","04/26/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",1075.85,"","01/31/2016","CO#52 Traffic Signal Requirement  Region 4 & 6","05/04/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262232",0,"","01/31/2016","Final Agreement Traffic Signal Requirement Region 4 & 6","08/16/2017"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262393",209370.25,"10/30/2013","09/30/2014","INSTALL TWO DYNAMIC MESSAGE SIGNS AND COMMUNICATIONS TOWN OF IRONDEQUOIT AND CITY OF ROCHESTER","10/30/2013"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262393",0,"","11/30/2014","CO# 001, NCTE, Install 2 dynamic message signs & communications, town of Irondequoit & city of Roch.","10/06/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262393",-9689.69,"","","co# 005, CLN UP,INSTALL TWO DYNAMIC MESSAGE SIGNS AND COMM TOWN OF IRONDEQUOIT AND CITY OF ROCHESTER","05/26/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262393",0,"","11/30/2014","FINAL,INSTALL TWO DYNAMIC MESSAGE SIGNS AND COMMUNICATIONS TOWN OF IRONDEQUOIT AND CITY OF ROCHESTER","12/01/2015"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262484",244600,"01/31/2014","12/31/2014","ITS Install & Upgrade on I-490 in Town of Gates, Monroe Co.","01/31/2014"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262484",0,"","02/27/2015","CO 1  No cost time extension   Region4","01/16/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262484",0,"","02/27/2015","CO 2 FAW  items  Intelligence transportation group Region 4","11/24/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262484",-7012.18,"","02/27/2015","CO#04. Final CO, ITS install & upgrade on I-490 in Town of Gates, Monroe Cnty.","03/15/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262484",0,"","02/27/2015","CO-Final-Close-ITS Install & Upgrade on I-490 in Town of Gates, Monroe County","09/29/2016"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",945492.4,"06/04/2015","08/31/2017","Signal Improvements, Various Locations, Region 4 & 6 Counties","06/04/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",5957.55,"","08/31/2017","CO#7-Increases/Decreases-Signal Improvements, Various Locations, Region 4 & 6 Counties","11/25/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",2207.85,"","08/31/2017","CO#9 Items increase Signal Improvements Various Locations Region 4 & 6 Counties","03/28/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",10225.45,"","08/31/2017","CO 10  Traffic Signals Requirement Co Region 4  increase in items","06/12/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",-12044.11,"","","CO#12 Increases/Decreases Traffic Signal Improvements Various Locations Region 4","08/31/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",0,"","09/22/2017","Extension of Time Traffic Signals Improvements for August 2105 to August 2017","09/12/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",4272.9,"","","CO 14 Traffic Signal Improvement for August 2015-August 2017  Region 4","10/13/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",18323.79,"","","CO 17 Emergency Signals work Improvement Region 4","11/08/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",83709.84,"","","CO # 15 Traffic Signal Improvements for August 5015- August 2017   Region 4","12/22/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",12886.06,"","","CO#18 Traffic signals Improvements Requirement August 2015 to August 2017","01/05/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",10081.94,"","","CO#19, New items, Signal Improve, Various Loc, Region 4 & 6 Counties","01/24/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",15768.12,"","","CO#2 New Item - Remove Poles","05/08/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",28151.78,"","","CO#21, New items","06/15/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262906",-286785,"","","CO#20, Clean up CO","07/23/2018"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262925",472760.5,"07/22/2015","08/31/2016","VMS Replacement on I 290, Youngman Expressway, Erie County","07/22/2015"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262925",1545,"","08/31/2016","CO#1-ITS Components Cabinet Change-VMS Replacement on I 290, Youngman Expressway, Erie County","01/12/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262925",-12823.15,"","08/31/2016","CO 3 Force Account Work / Clean Up","10/25/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D262925",0,"","08/31/2016","FINAL, VMS Replacement on I 290, Youngman Expressway, Erie County","01/06/2017"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",3887786.29,"05/03/2016","11/30/2016","Statewide Electronic Screening Program Commercial Vehicle Along I84 & I87 Orange & Saratoga Cos","05/03/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",-343.4,"","11/30/2016","CO#1 Statewide Electronic Screening Program Commercial Vehicle Along I84 & I87 Orange & Saratoga Cos","09/27/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",-95.62,"","11/30/2016","CO#2 Statewide Electronic Screening Program Commercial Vehicle Along I84 & I87 Orange & Saratoga Cos","12/19/2016"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",17845.39,"","11/30/2016","CO#3 Statewide Electronic Screening Program Commercial Vehicle Along I84 & I87 Orange & Saratoga Co","01/04/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",0,"","02/28/2017","CO#4, NCTE, Statewide Electronic Screening, Comm Vehicle, I-84/-I87 Orange & Saratoga Cntys","01/20/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",-8912.94,"","02/28/2017","CO#005 New Items Statewide Electronic Screening Prog Commerc. Vehicle I84&I87 Orange Saratoga Co","01/30/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",95941.41,"","02/28/2017","CO 6 Increase conduit traffic control/ signs Regions 1 & 8 2016 Statewide Electric Screening Projec","02/06/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",83143.33,"","02/28/2017","CO# 7, Item incr/FAW, Statewide Elect. Screen Program Comm Vehicle, I84/I87 Orange & Saratoga Cos","03/30/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",-76426.41,"","","CO#8, Item incr/decr, electronic screen, commercial vehicle, I-84/I87, Orange/Saratoga Cos","11/06/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263132",-12105.42,"","","CO#9 Cleanup Statewide Electronic Screening Prog Commercial Vehicle Along I84&I87 Orange&SaratogaCos","12/15/2017"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",1052564.6,"08/31/2017","08/31/2019","Signal Improvements at Various Locations, Region 4 and Region 6","08/31/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",59786.33,"","","CO#1 WO 1A & 1B New Items New Traffic Signal Installation Rte 31, Pittsford, Monroe County","05/18/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",1595.01,"","","CO#2 New Items Signal Improvements at Various Locations, Regions 4 and 6","07/12/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",24626.64,"","","CO #3 Extra Work","09/11/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",236.56,"","","CO 04 New Item.","10/26/2018"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",28551.4,"","","CO#6 New Items & Extra Work Overruns","06/19/2019"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",15308.19,"","","CO#7 Extra Work for Signals, Signs and Lighting","02/11/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",75503.85,"","","CO#12 Overruns & Added Work & Increasing Existing Items","04/21/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",34117.85,"","","CO#13 Added Work Traffic Signal Pole","06/02/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",-1.29,"","","CO#15 Where & When Credit to the State","09/15/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263473",-285095.35,"","","CO#16 Cleanup traffic signal pole & field office","03/10/2021"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",1841972.6,"11/03/2017","10/31/2019","Regional Traffic Signal Project, Onondaga, Cortland, Region 3","11/03/2017"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",0,"","06/30/2020","CO#2 NCTE","11/15/2019"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",24600,"","","CO#3 New Item Traffic Signals","04/20/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",90485.8,"","","CO#4 New & Increased Traffic Signal Items","06/24/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",0,"","11/20/2020","CO#5 NCTE","07/06/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",50308.13,"","","CO#8 - New items","08/24/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",28281.64,"","","Change order #6 increase & decreases","09/18/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",0,"","06/30/2021","Change order #9 no cost time extension","11/27/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",7209.64,"","","CO#7 Added work traffic signal project","12/10/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",3319.43,"","","CO#10 New items rock drill signal pole foundations","07/19/2021"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",0,"","09/30/2021","CO#12 No cost time extension","08/06/2021"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",713.63,"","","CO#11 Decreases & traffic signals","08/31/2021"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",19413.49,"","","CO#14 new items traffic signal installations","02/15/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D263544",-48520.71,"","","CO #13 Clean up change order","04/02/2024"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",2182804.8,"01/11/2021","08/31/2023","Where & When signal improvements 2021 2022 Region 4 & 6 counties","01/11/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",55933.18,"","","CO #01 items new and increases","08/15/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",14482.99,"","","CO#3 Spliced loops and pole replacements installation","10/03/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",15135.37,"","","CO#4 New items","12/05/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",74445.03,"","","CO#5 item overruns","02/03/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",68651.74,"","","CO#6 Item increases","05/25/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",210158.05,"","","CO#7 new items for advance vehicle detection camera & relocate street name signs &vibration milgator","08/30/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",0,"","02/28/2024","CO#8 no cost time extension","09/06/2023"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",0,"","04/12/2024","CO #11 No cost time extension","03/14/2024"
"Amendment","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D264613",150.64,"","","CO #10 New items & item increases & decreases","04/29/2024"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Department of Transportation","D265204",719362.5,"03/27/2024","12/31/2024","Traffic signal loop replacements SFY 24 25 various routes & locations in Erie & Niagara Counties","03/27/2024"
"Original Contract","POWER & CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D47094E",219400,"06/07/2022","02/16/2023","Provide Salt Storage Buildings Various DOT Facilities Wyoming County","06/07/2022"
"Amendment","POWER & CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D47094E",45258,"","","CO#1 77818 underground conduit & conductors","02/08/2023"
