*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DUNCAN & CAHILL INC","Office of Parks Recreation & Historic Preservation","D004113",0,"","06/15/2012","CO#2 MineKill SP (SC)","06/29/2012"
"Original Contract","DUNCAN & CAHILL INC","Office of Parks Recreation & Historic Preservation","D004625",109800,"02/27/2015","04/28/2015","Rehab Kitchen Catherine's in the Park Saratoga Spa State Park Saratoga Co-General Construction","02/27/2015"
"Amendment","DUNCAN & CAHILL INC","Office of Parks Recreation & Historic Preservation","D004625",0,"","05/31/2015","co# 1, ncte, Rehab Kitchen Catherine's in the Park Saratoga Spa State Park","05/18/2015"
"Amendment","DUNCAN & CAHILL INC","Office of Parks Recreation & Historic Preservation","D004625",1509.28,"","12/31/2015","Seq 4, TE & addt'l work, Rehab Kitchen Catherine's in the Park Saratoga Spa State Park Saratoga Co","11/16/2015"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",214600,"09/05/2018","07/12/2019","Provide Collaboration Area State Armory Troy Renesselaer County C","09/05/2018"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",11222,"","","CO#3 73187 Provide Deflection Track on Interior Partitions","03/14/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",5826,"","","CO 4 73157 Ceiling removal","03/26/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",9848,"","","CO#2 73074 Revisions to Mechanical Room & Collaboration Rooms","07/10/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",0,"","09/18/2019","CO#6 73825 NCTE","07/16/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",-557,"","","CO#1 72982 Delete concrete tubes.","07/25/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",28819,"","","CO#7 73780 Missed scope from IB","09/23/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",0,"","06/25/2020","CO#8 74193 NCTE","12/09/2019"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",6120,"","","CO#9 73780A Knee Wall Laminate Panels Material Only","01/07/2020"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",10643,"","","CO#10 74694 Labor rate adjustment","07/06/2020"
"Amendment","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D45829C",0,"","10/03/2020","CO#11 75273 no cost time extension","10/30/2020"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","D46184C",386700,"11/02/2020","07/28/2021","Construction rehabilitate restroom Troy Armory Rensselaer County","11/02/2020"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","DED524C",600000,"07/03/2017","10/31/2017","Clean Up Water Damage & Remove Debris Ten Eyck State Office Bldg. Albany County","08/02/2017"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","DEE376C",175000,"06/29/2020","10/27/2020","Repair roof leak & water damage Capital District PC Unit Q Bldg 1 75 New Scotland Ave Albany County","08/24/2020"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","DEE796C",150000,"03/24/2022","07/22/2022","Repair water damages at Latham AASF Latham Albany County","06/03/2022"
"Original Contract","DUNCAN & CAHILL INC","Office of General Services - Design & Construction","DEE951C",300000,"02/09/2023","06/09/2023","Repair water damages at 328 State Street Schenectady County","02/23/2023"
