*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","D021519",-15419.13,"","","INSTALLATION OF SIGNALS & GATES","07/23/2012"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR33199",-63663.99,"","","CONTRACT CLOSE OUT  CONTRACT COMPLETED","03/10/2015"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR33212",70118.36,"10/15/2012","12/31/2016","RAILROAD SUPPORT SERVICES FOR HIGHWAY REHABILITATION ROUTE 400 OVER ROUTE 16  AURORA  ERIE COUNTY","02/11/2013"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR33241",0,"","12/31/2016","NO COST TIME EXTENSION","03/02/2015"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR33241",0,"","12/31/2017","NO COST TIME EXTENSION","02/16/2017"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR34542",169700,"07/24/2013","12/31/2018","REIMBURSEMENT TO RAILROAD FOR GRADE CROSSING IMPROVEMENTS TOWN OF GREAT VALLEY CATTARAUGUS COUNTY","10/17/2013"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR34542",-47621.97,"","","CONTRACT CLOSEOUT GRADE CROSSING IMPROVEMENTS TOWN OF GREAT VALLEY CATTARAUGUS COUNTY","03/09/2015"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR34558",151500,"10/02/2013","12/31/2019","RAILROAD REIMBURSEMENT AGREEMENT GRADE CROSSING IMPROVEMENTS WEST BLOOD ROAD TOWN OF ELMA ERIE CO","11/21/2013"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR34558",-68.17,"","05/02/2016","CONTRACT CLOSEOUT","06/02/2016"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR37164",83100,"12/24/2015","12/31/2021","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS AT MULTIPLE CROSSINGS OF BUFFALO & PITTSBURGH RAILROAD","11/17/2016"
"Amendment","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR37164",-5010,"","08/21/2019","Contract Closeout for Progress Safety Improvements at Multiple Crossings Cattaraugus & Erie Counties","08/29/2019"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38635",195300,"04/22/2014","12/31/2025","Reimbursement Agreement Grade Crossing Improvements Pound Road Crossing Buffalo Line Elma Erie Co","09/30/2019"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38834",394100,"02/11/2021","12/31/2026","Railroad support services bridge rehabilitation State Route 400 Elma Erie County","08/31/2021"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38857",198220,"09/21/2021","12/31/2026","Railroad protective services for bridge washing project Erie County","08/16/2022"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38860",270000,"07/22/2020","12/31/2026","Install lights & gates Currier Sardinia crossing Erie County","04/12/2022"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38951",3138608,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","07/03/2023"
"Original Contract","BUFFALO & PITTSBURGH RAILROAD INC","Department of Transportation","DR38972",100625,"08/10/2022","12/31/2028","Bridge Washing Program Region 4 Genesee Wayne & Monroe Counties","11/01/2022"
