*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERA HOUSE INC","Office for the Prevention of Domestic Violence","C00041GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/09/2021"
"Original Contract","VERA HOUSE INC","Office for the Prevention of Domestic Violence","C00106GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C00130GG",137016,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","09/17/2019"
"Original Contract","VERA HOUSE INC","Office for the Prevention of Domestic Violence","C00184GG",476508,"05/01/2022","04/30/2025","Rape Crisis","09/07/2022"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C00247GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/16/2021"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C01019GG",139080,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/24/2021"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C01019GG",139080,"","09/30/2022","Renewal","02/28/2022"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C01019GG",139080,"","09/30/2023","Renewal","06/09/2023"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C025849",47730,"","03/01/2014","renewal amendment","01/10/2013"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C025849",47730,"","03/01/2015","renewal amendment","02/06/2014"
"Amendment","VERA HOUSE INC","Department of Health","C026641",-14236,"","03/31/2015","Other amendment","12/01/2014"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C026832",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/26/2013"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C026832",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C027517",276281,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C027517",55000,"","03/31/2021","Adds Money and Time","10/27/2020"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C027517",0,"","09/30/2021","No cost time extension","04/26/2021"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C028787",385000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C028787",47000,"","","Adds Money","03/02/2021"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C029207",201836,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C029278",342380,"10/01/2021","09/30/2025","Domestic Violence Program","10/07/2021"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C100003",422711.83,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C100003",50543.41,"","09/30/2017","Adds money","04/05/2017"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C100003",435967.51,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C100431",609056.45,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C100431",72703.05,"","09/30/2017","Adds Money","02/24/2017"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C100431",627073.05,"","09/30/2019","Adds money and time","08/25/2017"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C10722GG",193811,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C10722GG",99768,"","09/30/2022","Add money and time","04/14/2021"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C10766GG",193811,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C10766GG",99768,"","09/30/2022","Renewal","04/13/2021"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C10820GG",1323925.71,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/07/2019"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C11102GG",2127985.65,"10/01/2019","09/30/2022","Victims of Crime Act","10/08/2019"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C11102GG",102240.03,"","","Adds Money","11/13/2020"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C11407GG",2791711.18,"10/01/2022","09/30/2025","Victims of Crime Act","12/27/2022"
"Original Contract","VERA HOUSE INC","Office for the Aging","C220043",65000,"10/01/2022","09/30/2023","Funds Operating Expenses","01/31/2023"
"Original Contract","VERA HOUSE INC","Community Dispute Resolution","C250582",150000,"12/01/2016","09/30/2019","ACCESS FOR RURAL VICTIMS PROJECT","01/31/2017"
"Amendment","VERA HOUSE INC","Community Dispute Resolution","C250582",0,"","09/30/2020","No Cost Time Extension","07/03/2020"
"Original Contract","VERA HOUSE INC","Department of Health","C31033GG",265306,"05/01/2016","04/30/2018","RAPE CRISIS","06/29/2016"
"Original Contract","VERA HOUSE INC","Department of Health","C33379GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","VERA HOUSE INC","Department of Health","C33379GG",30775,"","","Adds money","12/07/2020"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C501176",390901,"","09/30/2013","Renewal Amendment","09/11/2012"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C501176",390901,"","09/30/2014","Renewal Amendment","09/20/2013"
"Original Contract","VERA HOUSE INC","SUNY - Upstate Medical University","C503429",435000,"07/01/2013","06/30/2018","Sexual Assualt Nurse Examiner (SANE) Program","09/03/2013"
"Amendment","VERA HOUSE INC","SUNY - Upstate Medical University","C503429",18230,"","","Budget Modification - Sexual Assualt Nurse Examiner (SANE) Program","10/19/2017"
"Original Contract","VERA HOUSE INC","SUNY - Upstate Medical University","C504392",590000,"07/01/2018","06/30/2023","Sexual Assault Nurse Examiner (SANE) Program Services","04/09/2019"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C652093",106800,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION","07/06/2015"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652093",0,"","12/31/2017","WORKPLAN CHANGE","03/09/2016"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652093",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/28/2017"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652093",35600,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652093",35600,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652093",35600,"","12/31/2020","Adds Time and Money, Violence Against Women Act programs","12/13/2019"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C652217",64254,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","08/30/2017"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652217",0,"","10/31/2017","NO COST TIME EXTENSION","02/06/2018"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C652263",133700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/08/2018"
"Amendment","VERA HOUSE INC","Division of Criminal Justice Services","C652263",133700,"","09/30/2019","RENEWAL","07/26/2018"
