*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MALTA TOWN OF","Office of Parks Recreation & Historic Preservation","CE10053",400000,"11/12/2010","11/11/2015","Round Lake Preserve Access","11/21/2012"
"Original Contract","MALTA TOWN OF","Department of Transportation","D026433",50000,"05/01/2018","12/31/2023","MULTI MODAL #4","06/29/2018"
"Original Contract","MALTA TOWN OF","Department of Transportation","D033979",464295,"04/25/2013","02/12/2023","Round Lake Road Traffic and Mobility Improvements Town of Malta Saratoga County","07/17/2013"
"Amendment","MALTA TOWN OF","Department of Transportation","D033979",-0.2,"","03/12/2023","Round Lake Road Traffic and Mobility Improvements Town of Malta Saratoga County","01/31/2014"
"Amendment","MALTA TOWN OF","Department of Transportation","D033979",167214,"","10/10/2024","Other amendment","12/12/2014"
"Amendment","MALTA TOWN OF","Department of Transportation","D033979",3592812,"","04/21/2025","Adds money and time for project phase","06/12/2015"
"Amendment","MALTA TOWN OF","Department of Transportation","D033979",19400,"","08/14/2025","Adds funds for project phase","11/09/2015"
"Amendment","MALTA TOWN OF","Department of Transportation","D033979",-86077.8,"","05/22/2017","Contract close out","05/25/2017"
"Original Contract","MALTA TOWN OF","Department of Transportation","D033995",250000,"11/05/2013","08/29/2023","Round Lake Road Sidewalks Town of Malta Saratoga County","12/27/2013"
"Original Contract","MALTA TOWN OF","Department of Transportation","D035309",12000,"06/17/2016","05/06/2026","HIGHWAY SIGNS FOR MALTA SHARE THE ROAD SIGNAGE","07/07/2016"
"Amendment","MALTA TOWN OF","Department of Transportation","D035309",-886,"","12/12/2017","Contract Close Out","12/15/2017"
"Original Contract","MALTA TOWN OF","Department of Transportation","D040875",344000,"06/20/2023","06/19/2033","East Line Road & Route 67 Roundabout Project","07/11/2023"
"Original Contract","MALTA TOWN OF","Office of General Services","X003576",45500,"10/01/2014","07/31/2019","REVENUE ELECTRICITY SALES AGREEMENT TOWN OF MALTA","10/21/2014"
"Original Contract","MALTA TOWN OF","Office of General Services","X004008",390000,"08/01/2019","07/31/2029","Electricity Sales Agreement Malta Saratoga County","07/19/2019"
