*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORACLE AMERICA INC","Justice Center for the Protection of People with Special Needs","C000114",2195655,"07/01/2017","06/30/2018","Technical Support of Vulnerable Persons Central Registry (VPCR)","08/30/2017"
"Amendment","ORACLE AMERICA INC","Justice Center for the Protection of People with Special Needs","C000114",731885,"","12/31/2018","6 Month Extension","08/06/2018"
"Original Contract","ORACLE AMERICA INC","Office of Information Technology Services","C000386",1007284.66,"08/31/2015","08/30/2016","Oracle Service Cloud (RightNow) Subscription","09/04/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","C000834",0,"","05/29/2021","CAS PEOPLESOFT SOFTWARE (5 Year renewal)","06/22/2016"
"Original Contract","ORACLE AMERICA INC","Office of General Services","C003502",343380,"03/01/2014","02/28/2015","RightNow Subscription Services","06/27/2014"
"Amendment","ORACLE AMERICA INC","Office of General Services","C003502",237780,"","02/29/2016","One year renewal (final renewal) - RightNow Subscription services","05/18/2015"
"Original Contract","ORACLE AMERICA INC","Office of General Services","C003613",1682659.58,"02/01/2018","09/09/2021","Submittal Exchange Services (Assignment from Textura Corporation)","09/27/2019"
"Amendment","ORACLE AMERICA INC","Office of General Services","C003613",0,"","09/09/2023","Second amendment","02/19/2021"
"Amendment","ORACLE AMERICA INC","Office of General Services","C003613",579203.6,"","09/09/2025","Two-year renewal for submittal exchange services","08/16/2023"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",4080040,"","06/26/2014","PROGRAM AND PROJECT MANAGEMENT","05/04/2012"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",0,"","08/30/2014","Short Term Contract Extension - Program and Project Management Software","07/03/2014"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",602050,"","12/31/2014","PROGRAM AND PROJECT MANAGEMENT, Short Term Contract Extension","10/27/2014"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",0,"","03/31/2015","PROGRAM AND PROJECT MANAGEMENT","01/27/2015"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",3405610,"","03/31/2018","SA#3, Replacement To Oracle Primavera Portfolio Management (OPPM) System, 35 month extension","03/01/2016"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",-4623.25,"","03/31/2018","ORACLE PRIMAVERA PORTFOLIO  PROGRAM AMEND SCHEDULE A3 AND B3","07/03/2017"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",0,"","12/21/2018","ORACLE PRIMAVERA PORTFOLIO (Supplemental Agreement #5)","03/29/2018"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",0,"","06/28/2019","Contract Extension","12/21/2018"
"Amendment","ORACLE AMERICA INC","Department of Transportation","C015591",-369228.55,"","","To reduce funds and closeout contract","09/23/2021"
"Original Contract","ORACLE AMERICA INC","Office of Children & Family Services","C027785",74808,"05/12/2015","05/11/2016","Rightnow subscription service for the human resources call center","05/13/2016"
"Original Contract","ORACLE AMERICA INC","Attorney General, Office of the","C104659",1273410.4,"05/30/2018","05/29/2019","Advanced Customer Services for NYMatters System","08/31/2018"
"Original Contract","ORACLE AMERICA INC","Workers' Compensation Board","C140359",1998920,"08/01/2015","02/29/2016","Consulting Support for Implementation of Medical Authorization Portal","12/02/2015"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","C140359",0,"","12/31/2017","No cost time extension to allow time to complete the project","12/07/2016"
"Original Contract","ORACLE AMERICA INC","Environmental Facilities Corporation","C201802",3700000,"02/15/2018","02/15/2023","Suite of Cloud Services for IT Business Modernization Project","02/27/2018"
"Amendment","ORACLE AMERICA INC","Dormitory Authority of the State of New York","C217805",193742.06,"","","PA Filed Contract - IT implementation services","02/06/2023"
"Original Contract","ORACLE AMERICA INC","SUNY at Stony Brook","CM00211",17640,"08/13/2015","05/27/2019","Purchase of Training On Demand Peoplesoft Tools","08/24/2015"
"Amendment","ORACLE AMERICA INC","State University of New York - Agency-wide","CM00211",0,"","05/27/2019","AMENDMENT TO EXTEND COMPUTER SOFTWARE PERPETUAL LICENSE","08/30/2013"
"Amendment","ORACLE AMERICA INC","State University of New York - Agency-wide","CM00211",0,"","05/27/2019","Amend Contract Discuount Structure","10/27/2014"
"Amendment","ORACLE AMERICA INC","State University of New York - Agency-wide","CM00211",0,"","05/27/2024","Five-Year Extension","06/18/2019"
"Amendment","ORACLE AMERICA INC","State University of New York - Agency-wide","CM00211",7364678,"","","Cost increase","09/18/2020"
"Amendment","ORACLE AMERICA INC","SUNY at Stony Brook","CM00211",20000,"","","Increase Budget for Additional Training","09/19/2017"
"Amendment","ORACLE AMERICA INC","SUNY at Stony Brook","CM00211",29879.05,"","","Purchase of Live and On-Demand Peoplesoft Training","03/15/2018"
"Amendment","ORACLE AMERICA INC","SUNY at Stony Brook","CM00211",0,"","05/27/2024","Five year extension","06/04/2021"
"Original Contract","ORACLE AMERICA INC","SUNY - Upstate Medical University","CM0021B",39727.5,"10/01/1989","05/27/2019","ORACLE UNIVERSITY TRAINING","02/13/2017"
"Amendment","ORACLE AMERICA INC","SUNY - Upstate Medical University","CM0021B",72913,"","05/27/2019","ORACLE UNIVERSITY TRAINING","03/06/2017"
"Amendment","ORACLE AMERICA INC","SUNY - Upstate Medical University","CM0021B",0,"","05/27/2024","ORACLE UNIVERSITY TRAINING","11/12/2019"
"Original Contract","ORACLE AMERICA INC","Department of Environmental Conservation","CM00884",84922.69,"05/25/2013","05/24/2014","ANNUAL RENEWAL OF DEPARTMENT TECHNICAL SUPPORT AND MAINTENANCE","06/21/2013"
"Original Contract","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",623082,"07/25/2016","07/24/2017","Advanced Customer Services","11/14/2016"
"Original Contract","ORACLE AMERICA INC","Department of Financial Services","CM00884",204932.81,"12/01/2008","03/30/2013","Software license and service agreement","05/17/2012"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",162720.65,"","07/24/2017","Remaining Balance on Agency PO 5043 - Software License and Support","01/17/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",154782,"","04/27/2013","Annual Renewal / Software License and Support Services","06/18/2012"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",2933714,"","06/14/2013","ANNUAL LICENSE RENEWAL AND CRITICAL SUPPORT","11/05/2012"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",298807.72,"","03/24/2016","CAS PeopleSoft Software and Related Services","01/28/2013"
"Amendment","ORACLE AMERICA INC","Public Service Commission","CM00884",41493.33,"","06/04/2013","Software update license & support maintenance agreements on concurrent licenses for database service","06/18/2012"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",97356,"","05/29/2018","Add funds to Oracle agreement.","02/22/2013"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",77465.85,"","06/04/2013","Software License and Maintenance extension through 6/4/13","06/25/2012"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",437174.62,"","08/27/2013","license agreement","08/27/2012"
"Amendment","ORACLE AMERICA INC","Office of Employee Relations","CM00884",0,"","03/31/2013","Oracle Contract Extension","08/09/2012"
"Amendment","ORACLE AMERICA INC","Office of Addiction Services and Supports","CM00884",369214.29,"","02/26/2012","Annual Maintenance for Oracle Support","05/13/2013"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",989537.11,"","11/30/2013","Maintenance & Support","01/22/2013"
"Amendment","ORACLE AMERICA INC","Division of State Police","CM00884",297488,"","05/26/2013","Annual License and Maintenance of Oracle Software","06/07/2012"
"Amendment","ORACLE AMERICA INC","Department of Transportation","CM00884",918821.06,"","01/31/2013","software licensing and support","09/11/2012"
"Amendment","ORACLE AMERICA INC","Department of Civil Service","CM00884",436604.26,"","07/23/2013","extend the contract for a year","08/02/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",9530.4,"","04/20/2013","Purchase of software license and support","04/30/2012"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",907680,"","","Purchase Oracle Software","06/29/2012"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",203984,"","06/25/2013","Purchase of Oracle Licenses  & Support Services - Oracle Database Enterprise Edition","05/25/2012"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",47718,"","05/29/2018","Annual Renewal of Software License and Support Services","10/10/2012"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",83448,"","06/04/2013","Oracle Licenses & Support","12/14/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",67168.8,"","05/28/2013","This is a renewal of maintenance and support of Oracle software under service","05/22/2012"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",1097774.3,"","11/29/2013","CRM - Siebel Software & maintenance for Justice Center","01/22/2013"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1202303.52,"","","Software and related services","02/26/2013"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",22572,"","12/28/2013","Annual Software License and Support Services Renewal","11/19/2012"
"Amendment","ORACLE AMERICA INC","Department of Transportation","CM00884",241616.23,"","06/30/2013","Oracle Primavera software","09/24/2012"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",243430.57,"","04/27/2013","Oracle Weblogic Software Renewal","06/18/2012"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",132967.33,"","05/29/2018","Add funds to Oracle agreement","02/22/2013"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",62189.47,"","07/24/2017","Remaining balance on agency PO 5057 - ACS Services","01/17/2017"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",5951.65,"","","Annual Software License and Technical Support Services Renewal","08/14/2012"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",249795,"","06/14/2013","OPA LICENSES FOR SSP PROJECT","12/17/2012"
"Amendment","ORACLE AMERICA INC","Office of Addiction Services and Supports","CM00884",315000,"","04/29/2014","On-line Support for Oracle Applications","07/24/2013"
"Amendment","ORACLE AMERICA INC","Division of the Budget","CM00884",34596.19,"","06/04/2014","Extend Term, Increase Contract","07/05/2013"
"Amendment","ORACLE AMERICA INC","Office of Employee Relations","CM00884",259166,"","02/28/2014","Oracle/Peoplesoft Consulting Services","03/13/2013"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",56526.12,"","05/29/2018","Software support Quote 2873301 8/29/11 - 8/28/12","12/03/2012"
"Amendment","ORACLE AMERICA INC","Division of the Budget","CM00884",8649.06,"","04/25/2015","Software license/support renewal 3/30/14 - 3/29/15 (Quote# 2198011)","08/26/2014"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",195349.67,"","06/04/2013","maintenance and support of oracle software","06/18/2012"
"Amendment","ORACLE AMERICA INC","Division of State Police","CM00884",297488,"","05/26/2014","Maintenance of Oracle Software","06/13/2013"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",0,"","06/14/2014","Purchase 200 days ACS services","07/17/2013"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",757281.32,"","11/30/2013","Maintenance and Support of Justice Center","10/03/2013"
"Amendment","ORACLE AMERICA INC","Office of Employee Relations","CM00884",20000,"","03/31/2014","Contract extension","02/20/2014"
"Amendment","ORACLE AMERICA INC","Department of Transportation","CM00884",50000,"","06/30/2013","oracle primavera software","09/25/2012"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",24640,"","02/22/2014","Renewal-Technical Support Srvs","02/04/2013"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",49506.4,"","","Annual renewal of software license and support services","03/11/2013"
"Amendment","ORACLE AMERICA INC","Office of Addiction Services and Supports","CM00884",684214.29,"","04/29/2015","Annual renewal of licenses and on-line support for Oracle Applications","09/08/2014"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",315000,"","12/28/2013","Consultant for Connects","12/14/2012"
"Amendment","ORACLE AMERICA INC","Public Service Commission","CM00884",42323,"","06/04/2014","Software updates license & support maintenance agreements for database services","06/07/2013"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",111264,"","","Annual renewal of software license and support services","05/24/2013"
"Amendment","ORACLE AMERICA INC","Department of Civil Service","CM00884",463469.07,"","06/23/2014","add a year to the contract","05/31/2013"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",126186.94,"","05/24/2014","11/30/12-5/24/14Renewal Period","04/29/2013"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",5500,"","","Annual Software License Update and Support Services","08/28/2012"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",49999,"","04/27/2013","Annual Support and Maintenance Renewal","06/18/2012"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",76500,"","05/29/2018","SULS for SFS Oracle Lic.","09/05/2012"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",664956.88,"","05/29/2018","Annual Renewal of Software Linceses and Support Services","03/21/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",0,"","06/04/2013","software maintenance","06/14/2012"
"Amendment","ORACLE AMERICA INC","Department of Transportation","CM00884",3984329.85,"","06/30/2014","Primavera priority service and maintance","04/09/2013"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",1097774.3,"","12/28/2013","Siebel Software and Maintenance for Justice Center","12/31/2012"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",102893,"","","people soft financials","10/30/2012"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",173611.1,"","","Annual software license update and support services","09/23/2013"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",1003909.85,"","11/30/2014","Oracle License Renewal","12/05/2013"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",1398950,"","06/14/2014","ANNUAL MAINTENANCE","09/16/2013"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25160,"","09/29/2014","Annual Software License","11/06/2013"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",59619.12,"","","Annual software license and support services","07/29/2013"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",85475.22,"","06/04/2014","Extend Maintenance through 6/4/14","06/26/2013"
"Amendment","ORACLE AMERICA INC","Department of Civil Service","CM00884",0,"","03/31/2014","Assignment from DCS to OITS","06/30/2014"
"Amendment","ORACLE AMERICA INC","Office of Addiction Services and Supports","CM00884",-92303.2,"","04/29/2015","Contract Reassignment to OITS - Closes out OASAS portion of ACS","11/10/2016"
"Amendment","ORACLE AMERICA INC","Department of Environmental Conservation","CM00884",184010.43,"","11/27/2015","ANNUAL RENEWAL OF DEPARTMENT TECHNICAL SUPPORT & MAINTENANCE SERVICES FOR ORACLE FINANCIALS","01/14/2015"
"Amendment","ORACLE AMERICA INC","Division of State Police","CM00884",297488,"","05/26/2015","Annual Renewal of Software License & Support Services","06/04/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",668542,"","05/31/2013","Extension of software license","09/28/2012"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",315000,"","02/12/2014","ADMINISTRATIVE SERVICES - TIME and cost","03/12/2013"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",24150,"","","Support Oracle11g upgrade which is backend for FileNet Image Services App","01/24/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",23073.6,"","10/29/2013","Annual Software Update License and Support Amount.","08/02/2012"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",26752,"","05/29/2018","Software update license & supp","09/19/2012"
"Amendment","ORACLE AMERICA INC","Public Service Commission","CM00884",42323,"","06/04/2015","Annual Renewal of Software License and Support Services","05/28/2014"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",223188.49,"","05/31/2015","Oracle Renewal 2013-2015","03/12/2014"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25160,"","","Oracle License renewal","02/18/2014"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",10898,"","09/30/2014","ANNUAL SOFTWARE UPDATE LICENSE","10/23/2013"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",20748,"","","Annual software license update and support services","09/19/2013"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",15048,"","11/15/2014","11/16/13-11/15/14-Annual Maintenance and Support","10/16/2013"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",27816,"","11/30/2014","For four (4) Developer Licenses","12/16/2013"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",36489.98,"","","ACS services from 6/1/16-7/24/16 after transition from Agency PO 5057","05/10/2017"
"Amendment","ORACLE AMERICA INC","Office of Addiction Services and Supports","CM00884",-299467.35,"","04/29/2015","Contract Reassignment to OITS - Closes out OASAS portion of Annual Maintenance/Support for Oracle","11/10/2016"
"Amendment","ORACLE AMERICA INC","Department of Environmental Conservation","CM00884",-217839.57,"","12/31/2014","Contract Reassignment to OITS - reducing contract amount and closing out contract","07/29/2015"
"Amendment","ORACLE AMERICA INC","Office of Employee Relations","CM00884",229480.78,"","02/29/2016","Software License and Support for Case and Customer Relationship Management System","03/02/2015"
"Amendment","ORACLE AMERICA INC","Division of State Police","CM00884",-73744.01,"","04/01/2015","Contract Reassignment to OITS closing out contract - maintenance of Oracle Software","03/27/2015"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",494853,"","","STATEWIDE SUPPORT/MAINTENANCE","03/05/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",35122.74,"","05/31/2013","Oracle Annual-Renewal","09/06/2012"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",36784,"","05/24/2014","Annual Software License and Support Services Renewal","05/03/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",16601.2,"","11/08/2013","Renewal of Software License and Support Services","09/07/2012"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",83861,"","09/30/2014","ANNUAL SOFTWARE UPDATE LICENSE","10/29/2013"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",104448.62,"","11/29/2014","CAS PEOPLESOFT Software & Related Services","10/08/2013"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",437174.62,"","08/27/2014","Annual Software License and Service Agreement","09/11/2013"
"Amendment","ORACLE AMERICA INC","Public Service Commission","CM00884",0,"","12/31/2014","Contract Assigned to ITS effective 01/01/2015","05/19/2015"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",1003909.85,"","11/30/2015","Oracle License Renewals","11/26/2014"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",25160,"","09/29/2015","Annual Renewal of Technical Support Services","09/24/2014"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",115503.11,"","06/04/2015","Extend contract through 6/4/15","08/07/2014"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",132967.33,"","","Order #2019759,2080826,2875554","04/23/2014"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",1961.26,"","07/23/2014","Annual renewal of software license and support services","05/31/2013"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20064,"","","Software License and Support Services","05/09/2014"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",-1097774.3,"","08/27/2014","ADMINISTRATIVE SERVICES - REDU","11/15/2013"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1251809.92,"","03/30/2015","CAS PEOPLESOFT Software & Related Services","03/24/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",49999,"","08/29/2013","Oracle- Renewal","10/22/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",94039,"","11/29/2013","Oracle Software license","10/02/2012"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",-682662.24,"","12/31/2014","Contract Reassignment to OITS - reducing contract amount and closing out contract","06/24/2015"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",24640,"","09/29/2015","Renewal of technical support services - 2/23/14 through 2/22/15","10/27/2014"
"Amendment","ORACLE AMERICA INC","Public Service Commission","CM00884",-17951.49,"","12/31/2014","Contract Reassignment to OITS - Closes out DPS portion of Software License and Support","11/10/2016"
"Amendment","ORACLE AMERICA INC","Department of Financial Services","CM00884",260668.66,"","05/31/2016","Annual Renewal of Software License and Support Services","05/27/2015"
"Amendment","ORACLE AMERICA INC","Department of State","CM00884",-48344.69,"","12/31/2014","Reduce Contract Amount and Close out Contract - Assigned to ITS","01/26/2015"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",1713950,"","06/04/2015","ANNUAL SOFTWARE UPDATE LICENSE","07/03/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",4684291.01,"","05/29/2018","SULS for SFS Oracle license","09/12/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",13908,"","","Annual renewal of software license and support services","10/24/2012"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",17512.63,"","01/30/2013","Oracle- Renewal","10/02/2012"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",67716,"","12/28/2016","ADMINISTRATIVE SERVICES - TIME","01/17/2014"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",5500,"","10/02/2014","Oracle MicroFocus Cobol renewal","09/09/2013"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",18090.01,"","02/22/2016","Renewal of Software License and Support Services","08/07/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",160071.63,"","","Annual Renewal of Software License & Support Services","05/28/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",180104,"","","Advanced Support Services","06/05/2014"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",885096.04,"","","Software license and maintenance renewal","09/19/2012"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",22572,"","11/08/2013","Annual renewal of software license and support services","11/15/2012"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",363825,"","12/28/2016","Consulting Service to Support Connections","02/07/2014"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",5951.65,"","11/29/2014","Oracle Database Standard renewal","09/19/2013"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",18610.05,"","09/29/2016","Annual Renewal of Software License and Support Services / License # 13519564","09/09/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",12540,"","09/22/3015","Renewal of Software License and Support Services","09/30/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",647159.55,"","","Annual Software License Renewal / Support","09/02/2014"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",140962.12,"","03/31/2013","Oracle Licenses- Renewal","12/12/2012"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",62353.52,"","","Annual Renewal of Software License and Support Services","11/15/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",7371.4,"","02/22/2014","Annual Renewal of Software License and Support Services","11/29/2012"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",102893,"","12/29/2014","Oracle Peoplesoft renewal","09/30/2013"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",-627957.97,"","06/04/2015","Contract Reassignment to OITS - Closes out OTDA portion of ACS and License Maintenance and Support","11/10/2016"
"Amendment","ORACLE AMERICA INC","Office of Mental Health","CM00884",53314,"","12/31/2016","Oracle License Purchase, Maintenance and Support","11/07/2016"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",278059.72,"","11/29/2015","Annual Renewal of Software Licenses and Support Services 11/30/14 - 11/29/15","12/16/2014"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20118.97,"","","STATEWIDE SUPPORT/MAINTENANCE","10/29/2014"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",437589.91,"","12/28/2016","Annual Oracle Software Update and Support","07/23/2014"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",645148.8,"","05/29/2018","Advanced Customer Services  for OAG NYMatters Project  - 7/25/2017 - 5/29/2018","07/13/2017"
"Amendment","ORACLE AMERICA INC","Office of Information Technology Services","CM00884",0,"","05/31/2014","Extension Limited Discount","07/03/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",97398.88,"","03/29/2014","Software Update license & support","02/26/2013"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",289033.12,"","01/30/2014","Oracle WebLogic-Renewal","03/08/2013"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",159942,"","12/28/2016","Software License for Data Integrator Enterprise Edition","10/06/2014"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",254581,"","09/30/2017","Annual Software Update and Support -16/17 to support OTDA's Division of Disability Determinations","11/25/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",20064,"","02/29/2016","Annual maintenance for the Oracle Federated Identity (OIF) software","06/10/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",1123301.52,"","03/24/2016","Annual Renewal of Software License and Support Services","01/09/2015"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",36784,"","05/24/2015","Oracle DataBase license renewal","08/13/2014"
"Amendment","ORACLE AMERICA INC","Workers' Compensation Board","CM00884",24150,"","05/24/2015","Oracle Assisted Services","08/21/2014"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",76699.2,"","05/28/2014","Renewal of annual maintenance and support of Oracle software","05/21/2013"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",58744,"","","Advanced Customer Services, Upgrade of Oracle Forms and Reports","11/02/2017"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",176214.41,"","02/24/2014","Annual renewal of software license and support services","01/29/2013"
"Amendment","ORACLE AMERICA INC","Board of Elections","CM00884",24640,"","02/22/2017","One year extension of Oracle Technical Support and Services","04/08/2016"
"Amendment","ORACLE AMERICA INC","State Education Department","CM00884",180104,"","","Oracle Advanced Customer Support Services (PTP 29910)","09/01/2015"
"Amendment","ORACLE AMERICA INC","Office of the State Comptroller","CM00884",157373.78,"","","Annual software license/support","03/04/2015"
"Amendment","ORACLE AMERICA INC","Department of Health","CM00884",185440,"","02/24/2014","Oracle America, software license","03/15/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",199256.67,"","06/04/2013","Annual renewal of maintenance and support of Oracle software.","05/21/2013"
"Amendment","ORACLE AMERICA INC","Attorney General, Office of the","CM00884",339300.48,"","","Software License & Services Agreement - Order for Advanced Customer Services","02/09/2018"
"Amendment","ORACLE AMERICA INC","Office of Children & Family Services","CM00884",315000,"","12/28/2016",".Purchase of consulting services effective 8/21/14","11/28/2014"
"Amendment","ORACLE AMERICA INC","Office of Temporary & Disability Assistance","CM00884",224095.58,"","09/20/2017","DDD 2 BIS Licenses & Support","05/25/2017"
