*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C00263GG",134643,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C00298GG",142512,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/26/2018"
"Amendment","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C00298GG",-13557,"","","Budget modification","05/17/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Department of Transportation","C005853",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/06/2024"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C00896GG",142512,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","State Education Department","C011605",1411875,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","State Education Department","C013647",1305459,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C023367",22770,"","12/31/2012","Renewal Amendment","12/21/2012"
"Amendment","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C023367",25740,"","12/31/2013","Renewal Amendment","06/11/2013"
"Amendment","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C023553",0,"","06/30/2015","No Cost time extension","10/29/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C024549",136658,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","07/18/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C024625",117363,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Department of Transportation","C034077",117024,"06/10/2013","06/09/2019","FTA Section 5310 FY 13/14 - PURCHASE OF 2 TYPE III Vehicles","11/18/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Department of Transportation","C035211",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY of Seniors/Individuals","06/28/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Department of Transportation","C035442",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/31/2017"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","CLWN005",54197,"02/01/2015","08/31/2017","HOME & COMMUNITY BASED        WAIVER PROGRAM","02/10/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","OPC023367",2259,"01/01/2009","12/31/2013","FINAL PAYMENT FOR C023367","05/30/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","c025104",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/24/2015"
