*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","State Education Department","C011378",322940,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","03/06/2014"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C022833",7144,"01/01/2007","12/31/2007","Other Amendment","08/14/2012"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C022833",102101,"","","CR Contingency Funding","11/06/2012"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C023476",0,"","12/31/2014","time extension with no additional money","01/29/2015"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C023476",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C023686",108917,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C023686",108917,"","12/31/2014","Renewal Amendment","05/09/2014"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C023960",48517,"","","Adding Money","06/08/2015"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C024082",173558,"01/01/2008","12/31/2008","CONTINGENCY FUND AGREEMENT","09/21/2012"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C024083",173463,"01/01/2009","12/31/2009","Transportation Contingency","09/19/2012"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C024346",117605,"01/10/2010","12/31/2010","CONTINGENCY FUND AGREEMENT","12/05/2013"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C024843",262984,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C024843",0,"","06/30/2017","NO COST TIME EXTENSION","09/28/2016"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C025161",68240,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/03/2016"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","C025234",96494,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/04/2017"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","CLHV003",508635,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","10/26/2015"
"Amendment","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","CLHV003",21932,"","","Adds Money","08/08/2019"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","CLHV004",258101,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES Upstate 2016","05/05/2016"
"Original Contract","CEREBRAL PALSY OF WESTCHESTER","Office For People with Developmental Disabilities","c025083",84880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/20/2015"
