*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","PA21020",338669,"03/10/2022","03/09/2025","Standby towing and on-call operations Region 8 Lot 27","03/10/2022"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","PA23015",45696,"05/09/2024","03/09/2025","Standby towing operations and on-call towing operations","05/09/2024"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","X200806",1000,"01/03/2022","05/10/2022","Contract Activation","01/18/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","X200806",3000,"","02/13/2023","Date Change","03/15/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","X200806",4000,"","02/13/2024","Date Change","01/30/2023"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/03/2021"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",32855,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",32855,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
